Time;Bid;Ask
17:09:58.644;1.1800;1.1900
17:08:59.537;1.1900;1.2000
17:07:58.745;1.1800;1.1900
17:05:36.973;1.2000;1.2100
17:03:36.548;1.1900;1.2000
17:02:45.026;1.2000;1.2100
17:01:07.851;1.2000;1.2100
17:00:40.650;1.1900;1.2000
16:59:59.963;1.1800;1.1900
16:57:45.699;1.1900;1.2000
16:55:31.498;1.2000;1.2100
16:54:33.006;1.1900;1.2000
16:53:11.117;1.1800;1.1900
16:52:38.403;1.1700;1.1800
16:51:09.069;1.1800;1.1900
16:50:45.364;1.1900;1.2000
16:46:43.611;1.1800;1.1900
16:44:47.877;1.1800;1.1900
16:41:01.495;1.1800;1.1900
16:40:13.902;1.1900;1.2000
16:39:06.412;1.2000;1.2100
16:38:14.599;1.2100;1.2200
16:37:13.518;1.2100;1.2200
16:34:45.193;1.2000;1.2100
16:33:29.277;1.1900;1.2000
16:31:44.891;1.1800;1.1900
16:25:39.801;1.1800;1.1900
16:22:06.992;1.1700;1.1800
16:15:33.912;1.1700;1.1800
16:14:59.641;1.1700;1.1800
16:13:58.547;1.1700;1.1800
