Time;Bid;Ask
15:23:53.830;1.5100;0.0000
15:22:33.355;1.5000;0.0000
15:19:00.686;1.5100;0.0000
15:18:03.142;1.5200;0.0000
15:17:20.517;1.5100;0.0000
15:09:12.373;1.5000;0.0000
15:08:56.630;1.4900;0.0000
15:07:56.807;1.4900;0.0000
15:05:27.247;1.5000;0.0000
15:03:14.071;1.5100;0.0000
15:02:01.610;1.5000;0.0000
14:59:05.317;1.5100;0.0000
14:57:28.712;1.5200;0.0000
14:55:47.521;1.5300;0.0000
14:54:53.737;1.5300;0.0000
14:50:04.942;1.5200;0.0000
14:49:37.836;1.5100;0.0000
14:48:40.147;1.5200;0.0000
14:47:41.389;1.5300;0.0000
14:39:14.069;1.5400;0.0000
14:36:18.140;1.5300;0.0000
14:34:22.654;1.5300;0.0000
14:33:10.999;1.5300;0.0000
14:32:50.154;1.5300;0.0000
14:31:43.900;1.5100;0.0000
14:29:27.216;1.5300;0.0000
14:28:02.360;1.5200;0.0000
