Time;Bid;Ask
17:12:37.986;3.9200;3.9300
17:11:13.172;3.9100;3.9200
17:10:59.690;3.9200;3.9300
17:09:15.148;3.9200;3.9300
17:08:00.609;3.9200;3.9300
17:07:58.339;3.9100;3.9200
17:06:51.409;3.9100;3.9200
17:05:45.754;3.9200;3.9300
17:04:52.490;3.9100;3.9200
17:02:48.966;3.9300;3.9400
17:00:32.652;3.9300;3.9400
16:56:34.261;3.9300;3.9400
16:55:11.831;3.9400;3.9500
16:54:42.030;3.9300;3.9400
16:53:58.842;3.9400;3.9500
16:51:47.263;3.9300;3.9400
16:48:20.864;3.9400;3.9500
16:45:51.701;3.9300;3.9400
16:44:49.129;3.9200;3.9300
16:43:53.955;3.9300;3.9400
16:42:40.132;3.9400;3.9500
16:41:58.399;3.9400;3.9500
16:40:57.417;3.9400;3.9500
16:37:10.534;3.9500;3.9600
16:36:51.985;3.9400;3.9500
16:34:44.060;3.9500;3.9600
16:32:54.692;3.9500;3.9600
16:30:25.880;3.9400;3.9500
16:29:28.589;3.9300;3.9400
16:28:50.891;3.9400;3.9500
16:27:24.941;3.9300;3.9400
16:26:08.778;3.9200;3.9300
16:25:57.662;3.9200;3.9300
16:24:59.471;3.9100;3.9200
16:23:36.437;3.9000;3.9100
16:21:28.720;3.9100;3.9200
16:20:56.241;3.9000;3.9100
16:19:12.155;3.9000;3.9100
16:18:38.228;3.9100;3.9200
16:17:57.292;3.9200;3.9300
16:16:56.051;3.9000;3.9100
