Time;Bid;Ask
12:15:14.452;3.8900;4.0300
12:09:34.957;3.8800;4.0200
12:08:02.975;3.8800;4.0200
12:04:46.083;3.8700;4.0100
12:03:39.047;3.8800;4.0200
12:02:20.667;3.8800;4.0200
12:01:39.795;3.8600;4.0000
12:00:37.910;3.8800;4.0200
11:59:37.132;3.8500;3.9900
11:58:40.185;3.8400;3.9800
11:57:52.103;3.8300;3.9700
11:55:53.744;3.8700;4.0100
11:51:18.953;3.8600;4.0000
11:48:49.720;3.8700;4.0100
11:47:00.082;3.8800;4.0200
11:45:04.651;3.8700;4.0100
11:43:59.875;3.8800;4.0200
11:42:52.121;3.8700;4.0100
11:40:20.513;3.8800;4.0200
11:39:53.517;3.8700;4.0100
11:37:22.173;3.8800;4.0200
11:32:25.658;3.8500;3.9900
11:31:47.426;3.8400;3.9800
11:30:26.290;3.8600;4.0000
11:29:31.668;3.8500;3.9900
11:26:55.979;3.8600;4.0000
11:24:17.698;3.8600;4.0000
11:19:20.540;3.9000;4.0400
