Time;Bid;Ask
10:20:55.018;1.1600;1.1700
10:19:21.805;1.1700;1.1800
10:18:41.293;1.1700;1.1800
10:17:15.132;1.1500;1.1600
10:15:40.015;1.1300;1.1400
10:14:46.813;1.1200;1.1300
10:13:52.812;1.1300;1.1400
10:09:25.387;1.1300;1.1400
10:08:34.539;1.1200;1.1300
10:07:10.993;1.1300;1.1400
10:06:46.231;1.1400;1.1500
10:05:58.592;1.1200;1.1300
10:02:03.034;1.1000;1.1100
10:01:57.304;1.1100;1.1200
09:59:07.711;1.0900;1.1000
09:58:44.390;1.1000;1.1100
09:57:39.950;1.1000;1.1100
09:56:38.021;1.0900;1.1000
09:54:58.607;1.0800;1.0900
09:51:17.609;1.0700;1.0800
09:50:54.968;1.0800;1.0900
09:49:14.939;1.0700;1.0800
09:48:57.721;1.0800;1.0900
09:47:44.256;1.0700;1.0800
09:44:10.506;1.0700;1.0800
09:43:45.689;1.0800;1.0900
09:42:08.126;1.0700;1.0800
09:40:00.412;1.0800;1.0900
09:39:35.842;1.0900;1.1000
09:37:39.900;1.0700;1.0800
09:36:26.927;1.0800;1.0900
09:35:56.569;1.0700;1.0800
09:34:37.199;1.0700;1.0800
09:33:57.828;1.0600;1.0700
09:31:31.650;1.0400;1.0500
09:30:33.187;1.0400;1.0500
09:29:52.686;1.0800;1.0900
09:28:49.610;1.0100;1.0200
09:26:50.209;1.0200;1.0300
09:24:21.683;1.0300;1.0400
