Time;Bid;Ask
11:14:34.404;1.3300;1.3500
11:11:23.733;1.3200;1.3400
11:10:55.024;1.3300;1.3500
11:04:22.721;1.3300;1.3500
11:03:04.141;1.3400;1.3600
11:02:39.922;1.3300;1.3500
11:01:25.142;1.3400;1.3600
11:00:06.149;1.3300;1.3500
10:59:47.724;1.3400;1.3600
10:58:34.654;1.3300;1.3500
10:57:57.078;1.3400;1.3600
10:56:53.861;1.3300;1.3500
10:54:32.811;1.3400;1.3600
10:51:00.478;1.3300;1.3500
10:50:19.180;1.3200;1.3400
10:46:59.185;1.3300;1.3500
10:42:29.265;1.3300;1.3500
10:41:34.546;1.3300;1.3500
10:40:27.098;1.3400;1.3600
10:36:30.265;1.3300;1.3500
10:34:57.995;1.3200;1.3400
10:31:31.550;1.3300;1.3500
10:30:58.402;1.3200;1.3400
10:29:11.336;1.3200;1.3400
10:27:49.138;1.3200;1.3400
10:26:02.841;1.3300;1.3500
10:25:57.229;1.3400;1.3600
10:24:57.630;1.3300;1.3500
10:23:21.774;1.3300;1.3500
10:20:36.165;1.3400;1.3600
