Time;Bid;Ask
17:28:30.914;8.5600;8.5900
17:27:13.232;8.5800;8.6100
17:26:58.043;8.5800;8.6100
17:25:59.413;8.5800;8.6100
17:24:52.912;8.5300;8.5600
17:23:45.649;8.5400;8.5700
17:22:56.042;8.5600;8.5900
17:21:46.297;8.5700;8.6000
17:20:06.070;8.5800;8.6100
17:19:47.160;8.6000;8.6300
17:18:51.585;8.5800;8.6100
17:17:52.310;8.5700;8.6000
17:16:54.461;8.5600;8.5900
17:15:15.114;8.5500;8.5800
17:14:36.373;8.5400;8.5700
17:13:54.271;8.5200;8.5500
17:12:39.314;8.5100;8.5400
17:11:59.184;8.5000;8.5300
17:10:58.341;8.4800;8.5100
17:09:56.034;8.5000;8.5300
17:08:56.306;8.4700;8.5000
17:07:36.315;8.4600;8.4900
17:06:47.531;8.4800;8.5100
17:05:42.559;8.4900;8.5200
17:04:42.357;8.4600;8.4900
17:03:29.767;8.4400;8.4700
17:02:59.792;8.4500;8.4800
17:01:45.018;8.4700;8.5000
17:00:31.392;8.5000;8.5300
16:59:48.393;8.5100;8.5400
16:58:41.559;8.5100;8.5400
16:56:04.559;8.5200;8.5500
16:55:38.697;8.5200;8.5500
16:54:43.390;8.5100;8.5400
16:53:06.178;8.5000;8.5300
16:52:40.380;8.5100;8.5400
16:51:42.505;8.5100;8.5400
16:50:53.520;8.4400;8.4700
16:49:52.891;8.4500;8.4800
16:48:55.610;8.4100;8.4400
16:47:54.221;8.3800;8.4100
16:46:36.752;8.3700;8.4000
16:45:54.019;8.3600;8.3900
16:44:59.808;8.3300;8.3600
16:43:45.141;8.3100;8.3400
16:42:29.931;8.3200;8.3500
16:41:56.663;8.3200;8.3500
16:40:49.009;8.3300;8.3600
16:39:49.160;8.3600;8.3900
16:38:36.347;8.3900;8.4200
16:37:44.505;8.3900;8.4200
16:36:51.349;8.4200;8.4500
16:35:56.862;8.4300;8.4600
16:34:51.713;8.4300;8.4600
16:33:28.270;8.5000;8.5300
16:32:56.869;8.4900;8.5200
16:31:35.421;8.4500;8.4800
16:30:46.777;8.4200;8.4500
