Time;Bid;Ask
16:23:56.734;48.1500;48.1700
16:22:57.725;48.1500;48.1700
16:21:50.572;48.1600;48.1800
16:20:57.664;48.0800;48.1000
16:19:57.493;48.1200;48.1400
16:18:54.792;48.1600;48.1800
16:17:56.369;48.2100;48.2300
16:16:52.571;48.2600;48.2800
16:15:55.206;48.1300;48.1500
16:14:57.542;48.1300;48.1500
16:13:57.682;48.1900;48.2100
16:12:59.827;48.1700;48.1900
16:11:59.496;48.2900;48.3100
16:10:52.204;48.2900;48.3100
16:09:59.172;48.3300;48.3500
16:08:58.054;48.3500;48.3700
16:07:58.536;48.3300;48.3500
16:06:58.753;48.4400;48.4600
16:05:57.671;48.4300;48.4500
16:04:59.033;48.4300;48.4500
16:03:57.736;48.4400;48.4600
16:02:57.056;48.4600;48.5000
16:01:55.526;48.5300;48.5700
16:00:59.751;48.6300;48.6700
15:59:55.569;48.5000;48.5400
15:58:59.725;48.5300;48.5700
15:57:59.756;48.4700;48.4900
15:56:59.000;48.4100;48.4300
15:55:57.073;48.4000;48.4200
15:54:57.498;48.3400;48.3600
15:53:51.724;48.3200;48.3400
15:52:55.597;48.3000;48.3200
15:51:58.988;48.3200;48.3400
15:50:55.257;48.2000;48.2200
15:49:57.478;48.3200;48.3400
15:48:56.240;48.3600;48.3800
15:47:59.071;48.4800;48.5000
15:46:56.274;48.4600;48.4800
15:45:56.699;48.5500;48.5700
15:44:58.527;48.4600;48.4800
15:43:54.579;48.4000;48.4200
15:42:59.934;48.3700;48.3900
15:41:56.189;48.4400;48.4600
15:40:59.016;48.3700;48.3900
15:39:56.089;48.4200;48.4400
15:38:52.638;48.3400;48.3600
15:37:52.229;48.4200;48.4400
15:36:57.284;48.3700;48.3900
15:35:58.030;48.3900;48.4100
15:34:55.136;48.3600;48.3800
15:33:56.757;48.4400;48.4600
15:32:34.550;48.4100;48.4300
15:31:59.438;48.3900;48.4100
15:30:58.877;48.4600;48.4800
15:29:55.312;48.5400;48.5600
15:28:58.886;48.5100;48.5300
15:27:59.425;48.5100;48.5300
15:26:56.830;48.4600;48.4800
15:25:51.169;48.4800;48.5000
15:24:59.133;48.4900;48.5100
