Time;Bid;Ask
11:17:08.014;0.4300;0.4400
11:13:50.341;0.4400;0.4500
11:11:35.456;0.4300;0.4400
11:10:09.651;0.4300;0.4400
11:09:56.173;0.4300;0.4400
11:08:02.838;0.4400;0.4500
11:05:03.337;0.4400;0.4500
11:01:13.969;0.4400;0.4500
10:59:59.051;0.4300;0.4400
10:58:20.589;0.4200;0.4300
10:50:14.877;0.4200;0.4300
10:49:46.687;0.4200;0.4300
10:48:16.146;0.4200;0.4300
10:45:13.719;0.4200;0.4300
10:40:48.860;0.4300;0.4400
10:35:09.168;0.4200;0.4300
10:34:00.653;0.4200;0.4300
10:33:47.051;0.4300;0.4400
10:31:21.778;0.4200;0.4300
10:29:17.151;0.4200;0.4300
