Time;Bid;Ask
17:53:51.163;4.6800;4.8500
17:52:04.033;4.6800;4.8500
17:51:49.445;4.6800;4.8500
17:50:50.899;4.6800;4.8500
17:48:10.930;4.6700;4.8400
17:47:48.186;4.6800;4.8500
17:43:41.249;4.6700;4.8400
17:42:34.639;4.6700;4.8400
17:41:41.410;4.6600;4.8300
17:39:54.289;4.6700;4.8400
17:38:01.711;4.6700;4.8400
17:30:05.693;4.6300;4.8000
17:28:36.178;4.6500;4.6700
17:23:15.673;4.6600;4.6800
17:21:58.089;4.6700;4.6900
17:18:50.433;4.6600;4.6800
17:13:38.956;4.6600;4.6800
17:10:00.031;4.6400;4.6600
17:08:42.749;4.6600;4.6800
17:04:10.720;4.6600;4.6800
17:03:07.477;4.6500;4.6700
16:58:03.229;4.6400;4.6600
16:57:57.626;4.6300;4.6500
