Time;Bid;Ask
09:26:02.205;1.2800;1.2900
09:25:04.348;1.2900;1.3000
09:20:10.270;1.2800;1.2900
09:19:52.570;1.2900;1.3000
09:18:52.701;1.2800;1.2900
09:16:25.840;1.2900;1.3000
09:14:18.709;1.2700;1.2800
09:13:28.904;1.2800;1.2900
09:12:41.350;1.2800;1.2900
09:11:18.029;1.2800;1.2900
09:10:52.212;1.2700;1.2800
09:09:42.655;1.2500;1.2600
09:08:13.611;1.2600;1.2700
09:07:24.128;1.2600;1.2700
09:05:03.601;1.2800;1.2900
09:04:13.623;1.2800;1.2900
09:02:17.205;1.2600;1.2700
09:01:29.456;1.2800;1.2900
