Time;Bid;Ask
10:11:55.453;0.9100;0.0000
10:10:26.618;0.8900;0.0000
10:09:56.901;0.8900;0.0000
10:08:43.499;0.9100;0.0000
10:07:53.379;0.8900;0.0000
10:06:46.251;0.8900;0.0000
10:05:14.200;0.9100;0.0000
10:04:52.395;0.9100;0.0000
10:03:39.569;0.9300;0.0000
10:02:29.405;0.9200;0.0000
10:01:49.329;0.9100;0.0000
10:00:53.703;0.9100;0.0000
09:59:28.426;0.9200;0.0000
09:58:46.383;0.9100;0.0000
09:57:52.273;0.9100;0.0000
09:56:20.773;0.9200;0.0000
09:55:57.744;0.9300;0.0000
09:54:59.392;0.9200;0.0000
09:53:27.992;0.9400;0.0000
09:52:52.987;0.9400;0.0000
09:51:57.127;0.9200;0.0000
09:50:55.662;0.9400;0.0000
09:49:50.286;0.9100;0.0000
09:48:58.839;0.8900;0.0000
09:47:50.024;0.9100;0.0000
09:46:54.534;0.9300;0.0000
09:45:38.419;0.9200;0.0000
09:44:38.336;0.9400;0.0000
09:43:29.189;0.9400;0.0000
09:42:50.787;0.9300;0.0000
09:41:55.288;0.9500;0.0000
09:40:38.023;0.9300;0.0000
09:39:54.557;0.9400;0.0000
09:38:55.226;0.9600;0.0000
09:37:45.833;0.9700;0.0000
09:36:58.413;0.9500;0.0000
09:35:22.774;0.9700;0.0000
09:34:34.717;0.9700;0.0000
09:33:59.513;0.9900;0.0000
09:32:56.056;1.0200;0.0000
09:31:37.051;1.0300;0.0000
09:30:46.711;1.0200;0.0000
09:29:57.472;1.0000;0.0000
09:28:54.901;1.0100;0.0000
09:27:54.444;1.0100;0.0000
09:26:45.109;0.9800;0.0000
09:25:58.655;0.9800;0.0000
09:24:35.490;0.9500;0.0000
09:23:32.567;0.9600;0.0000
09:22:48.121;0.9300;0.0000
09:21:39.742;0.9400;0.0000
09:20:55.480;0.9500;0.0000
09:19:56.370;0.9600;0.0000
09:18:58.315;0.9500;0.0000
09:17:58.475;0.9700;0.0000
09:16:20.952;0.9900;0.0000
09:15:55.581;0.9900;0.0000
09:14:56.778;1.0100;0.0000
09:13:43.822;1.0100;0.0000
