Time;Bid;Ask
13:15:54.976;0.5100;0.0000
13:14:45.385;0.4600;0.0000
13:13:57.605;0.4600;0.0000
13:12:06.076;0.4400;0.0000
13:11:59.750;0.4700;0.0000
13:10:55.415;0.5300;0.0000
13:09:59.448;0.5800;0.0000
13:08:57.801;0.5600;0.0000
13:07:52.350;0.5100;0.0000
13:06:54.831;0.5100;0.0000
13:05:57.815;0.5000;0.0000
13:04:55.346;0.5000;0.0000
13:03:44.784;0.4600;0.0000
13:02:58.407;0.4700;0.0000
13:01:59.832;0.4800;0.0000
13:00:53.572;0.4500;0.0000
12:59:56.809;0.4600;0.0000
12:58:28.463;0.4600;0.0000
12:57:54.454;0.4900;0.0000
12:56:52.129;0.5100;0.0000
12:55:59.733;0.5600;0.0000
12:54:44.993;0.5300;0.0000
12:53:51.347;0.5500;0.0000
12:52:32.926;0.5200;0.0000
12:51:59.416;0.4900;0.0000
12:50:49.459;0.5100;0.0000
12:49:58.717;0.5100;0.0000
12:48:50.049;0.5000;0.0000
12:47:40.047;0.5000;0.0000
12:46:37.761;0.5100;0.0000
12:45:49.489;0.5200;0.0000
12:44:56.712;0.4900;0.0000
12:43:58.133;0.4800;0.0000
12:42:49.066;0.5200;0.0000
12:41:56.903;0.5300;0.0000
12:40:50.763;0.5500;0.0000
12:39:29.523;0.5900;0.0000
12:37:34.475;0.6000;0.0000
12:36:59.708;0.5800;0.0000
12:35:53.670;0.5800;0.0000
12:34:50.749;0.5700;0.0000
12:33:57.752;0.5900;0.0000
12:32:43.476;0.6100;0.0000
12:31:46.612;0.6000;0.0000
12:30:48.658;0.5500;0.0000
12:29:44.683;0.5700;0.0000
12:28:55.696;0.5800;0.0000
12:27:59.642;0.6000;0.0000
12:26:46.457;0.6000;0.0000
12:25:58.073;0.6100;0.0000
12:24:58.559;0.5800;0.0000
12:23:57.762;0.6100;0.0000
12:22:55.660;0.5600;0.0000
12:21:59.312;0.5800;0.0000
12:20:54.807;0.5700;0.0000
12:19:59.112;0.5800;0.0000
12:18:46.258;0.6200;0.0000
12:17:53.739;0.6400;0.0000
12:16:59.846;0.6400;0.0000
