Time;Bid;Ask
09:16:09.796;15.7900;15.8200
09:15:58.000;15.7800;15.8100
09:14:14.356;15.7800;15.8100
09:13:52.669;15.7800;15.8100
09:11:28.924;15.7700;15.8000
09:10:22.318;15.8100;15.8400
09:09:58.174;15.7700;15.8000
09:08:44.126;15.8200;15.8500
09:07:34.768;15.7400;15.7700
09:06:43.498;15.7900;15.8200
09:05:21.472;15.7900;15.8200
09:03:54.340;15.7900;15.8200
09:02:40.985;15.8000;15.8300
09:01:58.119;15.8200;15.8500
09:00:56.895;15.8400;15.8700
08:49:58.511;16.0600;16.3000
08:48:51.642;16.0500;16.2900
08:47:46.488;16.0500;16.2900
08:45:47.665;16.0400;16.2800
08:44:57.169;16.0300;16.2700
08:43:04.109;16.0200;16.2600
08:42:50.946;16.0100;16.2500
08:41:34.105;16.0200;16.2600
08:40:26.490;16.0300;16.2700
08:39:50.325;16.0400;16.2800
08:38:19.213;16.0500;16.2900
08:37:54.938;16.0500;16.2900
08:36:54.692;16.0500;16.2900
08:35:40.554;16.0400;16.2800
08:34:32.072;16.0400;16.2800
08:33:06.260;16.0200;16.2600
08:32:39.415;16.0200;16.2600
08:31:25.681;16.0300;16.2700
08:30:54.464;16.0300;16.2700
08:28:39.955;16.0200;16.2600
08:27:41.862;16.0300;16.2700
08:26:36.219;16.0400;16.2800
08:24:38.575;16.0500;16.2900
08:23:43.573;16.0400;16.2800
08:22:57.270;16.0500;16.2900
08:21:58.564;16.0500;16.2900
08:20:59.705;16.0300;16.2700
08:19:53.445;16.0300;16.2700
08:18:54.647;16.0400;16.2800
