Time;Bid;Ask
12:28:57.819;3.8200;3.8300
12:27:59.742;3.8100;3.8200
12:26:54.128;3.7800;3.7900
12:25:58.562;3.7900;3.8000
12:24:18.920;3.7700;3.7800
12:23:59.607;3.8000;3.8100
12:22:47.370;3.7700;3.7800
12:21:54.754;3.7800;3.7900
12:20:46.108;3.7600;3.7700
12:19:58.465;3.7600;3.7700
12:18:57.740;3.6800;3.6900
12:17:57.070;3.6500;3.6600
12:16:57.013;3.6600;3.6700
12:15:59.219;3.6900;3.7000
12:14:59.215;3.6900;3.7000
12:13:59.733;3.6600;3.6700
12:12:58.960;3.6300;3.6400
12:11:59.840;3.6900;3.7000
12:10:27.521;3.7000;3.7100
12:09:50.734;3.7000;3.7100
12:08:59.940;3.7000;3.7100
12:07:53.086;3.7100;3.7200
12:06:56.341;3.6700;3.6800
12:05:49.095;3.6800;3.6900
12:04:54.674;3.6600;3.6700
12:03:59.624;3.6400;3.6500
12:02:52.114;3.6200;3.6300
12:01:51.759;3.6100;3.6200
12:00:56.615;3.6600;3.6700
11:59:57.753;3.6700;3.6800
11:58:57.564;3.6700;3.6800
11:57:44.296;3.6800;3.6900
11:56:56.001;3.6900;3.7000
11:55:50.975;3.6800;3.6900
11:54:53.841;3.6700;3.6800
11:53:57.034;3.7000;3.7100
11:52:50.617;3.6600;3.6700
11:51:53.322;3.6200;3.6300
11:50:59.787;3.6100;3.6200
11:49:54.162;3.5900;3.6000
11:48:53.100;3.6000;3.6100
11:47:59.332;3.6100;3.6200
11:46:58.435;3.6100;3.6200
11:45:59.071;3.6300;3.6400
11:44:59.241;3.6200;3.6300
11:43:52.475;3.5700;3.5800
11:42:58.475;3.6000;3.6100
11:41:54.719;3.6000;3.6100
11:40:59.547;3.6300;3.6400
11:39:52.929;3.6300;3.6400
11:38:53.973;3.6100;3.6200
11:37:55.416;3.5900;3.6000
11:36:53.847;3.5900;3.6000
11:35:58.815;3.5700;3.5800
11:34:55.963;3.5500;3.5600
11:33:59.400;3.5600;3.5700
11:32:59.900;3.5800;3.5900
11:31:59.395;3.5600;3.5700
11:30:57.809;3.6000;3.6100
11:29:48.265;3.6000;3.6100
