Time;Bid;Ask
19:23:13.149;2.5000;0.0000
19:22:10.733;2.5100;0.0000
19:21:59.850;2.4900;0.0000
19:19:55.092;2.4900;0.0000
19:18:38.353;2.4900;0.0000
19:17:48.890;2.5000;0.0000
19:16:56.395;2.5000;0.0000
19:15:21.171;2.4900;0.0000
19:13:49.345;2.4800;0.0000
19:12:37.580;2.4900;0.0000
19:11:21.631;2.4800;0.0000
19:10:50.997;2.4900;0.0000
19:09:24.038;2.5000;0.0000
19:08:10.570;2.4800;0.0000
19:07:30.104;2.4700;0.0000
19:06:54.716;2.4800;0.0000
19:05:38.066;2.4800;0.0000
19:04:27.343;2.4700;0.0000
19:03:13.142;2.4800;0.0000
19:02:50.404;2.4700;0.0000
19:01:20.553;2.4700;0.0000
19:00:53.035;2.4700;0.0000
18:59:50.647;2.4800;0.0000
18:58:58.087;2.4800;0.0000
18:57:15.284;2.4700;0.0000
18:56:26.969;2.4800;0.0000
18:55:33.671;2.4900;0.0000
18:54:44.415;2.4900;0.0000
18:53:41.060;2.5000;0.0000
18:52:42.872;2.5100;0.0000
18:49:56.289;2.4900;0.0000
18:48:54.085;2.4900;0.0000
18:47:27.895;2.4900;0.0000
18:46:58.768;2.4800;0.0000
18:45:24.287;2.4800;0.0000
18:43:27.147;2.4900;0.0000
18:42:15.583;2.4900;0.0000
18:41:47.432;2.5000;0.0000
18:40:29.732;2.5000;0.0000
18:39:59.158;2.5000;0.0000
18:38:56.751;2.5100;0.0000
18:37:54.212;2.5000;0.0000
18:36:39.727;2.4900;0.0000
18:34:51.669;2.4700;0.0000
18:29:19.286;2.5100;0.0000
18:28:41.033;2.5100;0.0000
18:27:23.239;2.5100;0.0000
18:26:34.064;2.5000;0.0000
18:25:57.143;2.4900;0.0000
