Time;Bid;Ask
10:17:46.895;0.4700;0.5100
10:16:35.936;0.4600;0.5000
10:15:52.424;0.4700;0.5100
10:14:51.917;0.4700;0.5100
10:10:41.944;0.4600;0.5000
10:07:30.460;0.4600;0.5000
10:06:57.111;0.4600;0.5000
10:04:44.901;0.4700;0.5100
10:03:15.700;0.4600;0.5000
10:01:38.846;0.4600;0.5000
09:59:57.807;0.4700;0.5100
09:57:04.528;0.4800;0.5200
09:56:55.082;0.4900;0.5300
09:55:18.326;0.4800;0.5200
09:53:05.696;0.4700;0.5100
09:52:21.017;0.4800;0.5200
09:51:23.963;0.4700;0.5100
09:50:58.918;0.4700;0.5100
09:48:12.695;0.4800;0.5200
09:47:43.371;0.4700;0.5100
09:44:36.061;0.4700;0.5100
09:43:03.436;0.4600;0.5000
09:42:58.756;0.4500;0.4900
09:41:37.380;0.4600;0.5000
09:39:57.823;0.4600;0.5000
09:37:48.771;0.4600;0.5000
09:36:31.140;0.4600;0.5000
09:35:07.907;0.4700;0.5100
09:34:43.407;0.4700;0.5100
09:33:59.682;0.4700;0.5100
09:29:03.135;0.4700;0.5100
09:28:37.363;0.4600;0.5000
09:27:05.521;0.4700;0.5100
09:26:58.262;0.4800;0.5200
09:25:40.026;0.4600;0.5000
09:24:15.870;0.4600;0.5000
