Time;Bid;Ask
09:02:55.480;3.8800;3.9000
09:01:21.131;3.8800;3.9000
09:00:38.799;3.8400;3.8600
08:47:01.586;3.8200;3.9700
08:45:02.309;3.8300;3.9800
08:43:28.520;3.8200;3.9700
08:42:55.618;3.8100;3.9600
08:35:11.039;3.8200;3.9700
08:34:30.974;3.8100;3.9600
08:33:51.419;3.8200;3.9700
08:30:23.087;3.8200;3.9700
08:25:56.057;3.8300;3.9800
08:24:58.670;3.8200;3.9700
08:23:30.374;3.8200;3.9700
08:22:30.611;3.8200;3.9700
08:19:19.216;3.8100;3.9600
08:18:57.563;3.8200;3.9700
08:17:42.530;3.8100;3.9600
08:16:18.251;3.8100;3.9600
08:15:46.481;3.8100;3.9600
08:14:18.407;3.8200;3.9700
08:13:38.529;3.8200;3.9700
08:12:56.554;3.8200;3.9700
08:11:45.307;3.8200;3.9700
08:10:57.942;3.8200;3.9700
08:09:54.588;3.8200;3.9700
08:07:38.754;3.8300;3.9800
08:05:05.314;3.8300;3.9800
