Time;Bid;Ask
17:06:45.709;1.0500;0.0000
17:01:41.766;1.0400;0.0000
16:59:16.376;1.0300;0.0000
16:57:04.859;1.0400;0.0000
16:56:56.528;1.0500;0.0000
16:53:34.344;1.0500;0.0000
16:51:03.269;1.0400;0.0000
16:49:48.385;1.0500;0.0000
16:43:27.834;1.0500;0.0000
16:41:56.024;1.0400;0.0000
16:33:19.710;1.0400;0.0000
16:31:31.260;1.0300;0.0000
16:30:44.100;1.0400;0.0000
16:28:35.722;1.0300;0.0000
16:25:10.765;1.0300;0.0000
16:23:39.336;1.0300;0.0000
16:21:48.357;1.0300;0.0000
16:19:36.168;1.0200;0.0000
16:17:51.003;1.0300;0.0000
16:12:10.559;1.0100;0.0000
