Time;Bid;Ask
15:25:42.870;3.7000;3.7100
15:24:50.431;3.7000;3.7100
15:23:54.882;3.7100;3.7200
15:22:44.435;3.7000;3.7100
15:21:52.249;3.7000;3.7100
15:20:53.300;3.7300;3.7400
15:19:34.086;3.7000;3.7100
15:18:01.153;3.7000;3.7100
15:17:59.826;3.6900;3.7000
15:16:22.518;3.6800;3.6900
15:15:53.108;3.6800;3.6900
15:14:56.059;3.6900;3.7000
15:13:50.002;3.7000;3.7100
15:12:45.937;3.6600;3.6700
15:11:55.901;3.6300;3.6400
15:10:53.903;3.6300;3.6400
15:09:45.190;3.6000;3.6100
15:08:53.717;3.5800;3.5900
15:07:21.646;3.5800;3.5900
15:06:23.420;3.5700;3.5800
15:04:40.477;3.5800;3.5900
15:03:11.620;3.5700;3.5800
15:02:38.548;3.5600;3.5700
15:01:56.560;3.5600;3.5700
15:00:11.639;3.5500;3.5600
14:57:29.847;3.5400;3.5500
14:56:51.709;3.5300;3.5400
14:55:40.039;3.5200;3.5300
14:54:14.381;3.5100;3.5200
14:53:08.715;3.5000;3.5100
14:51:42.049;3.5100;3.5200
14:47:50.908;3.5000;3.5100
14:41:35.129;3.5000;3.5100
14:40:30.602;3.5100;3.5200
14:37:51.283;3.4900;3.5000
14:33:12.817;3.5000;3.5100
14:30:59.476;3.5100;3.5300
14:29:21.460;3.5100;3.5300
14:28:15.627;3.5100;3.5300
14:27:06.571;3.5100;3.5200
