Time;Bid;Ask
13:33:00.689;13.1600;13.1700
13:32:59.177;13.1700;13.1800
13:30:36.194;13.1900;13.2000
13:29:37.357;13.1900;13.2000
13:28:06.197;13.2000;13.2100
13:27:11.751;13.2100;13.2200
13:26:20.663;13.2000;13.2100
13:25:54.630;13.1900;13.2000
13:24:09.179;13.2200;13.2300
13:23:35.935;13.2300;13.2400
13:22:08.253;13.2300;13.2400
13:21:51.522;13.2100;13.2200
13:19:03.675;13.2100;13.2200
13:15:42.360;13.2000;13.2100
13:14:53.051;13.1800;13.1900
13:10:36.295;13.1800;13.1900
13:06:24.882;13.1800;13.1900
13:03:47.204;13.1900;13.2000
13:02:52.194;13.1800;13.1900
13:01:55.955;13.1700;13.1800
12:59:27.589;13.1800;13.1900
12:58:26.520;13.1700;13.1800
12:57:07.878;13.1600;13.1700
12:56:36.465;13.1600;13.1700
12:52:56.182;13.1600;13.1700
12:48:54.477;13.1700;13.1800
12:47:18.025;13.1700;13.1800
12:45:45.487;13.1600;13.1700
12:44:46.729;13.1600;13.1700
12:42:58.272;13.1600;13.1700
12:41:18.845;13.1600;13.1700
12:40:29.821;13.1600;13.1700
12:39:26.366;13.1600;13.1700
12:38:37.635;13.1600;13.1700
