Time;Bid;Ask
18:57:49.193;20.8700;20.8800
18:56:59.101;20.9200;20.9300
18:55:59.315;20.9500;20.9600
18:54:59.392;20.9800;20.9900
18:53:58.202;20.9900;21.0000
18:52:53.209;20.9600;20.9700
18:51:59.519;20.9900;21.0000
18:50:58.685;21.0200;21.0300
18:49:55.035;21.0400;21.0500
18:48:55.098;20.9600;20.9700
18:47:58.366;21.0000;21.0100
18:46:59.928;21.0300;21.0400
18:45:59.453;20.9800;20.9900
18:44:59.709;21.0000;21.0100
18:43:50.764;21.0000;21.0100
18:42:58.793;21.0500;21.0600
18:41:58.232;21.0400;21.0500
18:40:50.565;21.0500;21.0600
18:39:54.771;20.9800;20.9900
18:38:58.626;20.9800;20.9900
18:37:53.045;21.0300;21.0400
18:36:55.866;21.0600;21.0700
18:35:58.123;21.0800;21.0900
18:34:55.707;21.0400;21.0500
18:33:56.922;21.0600;21.0700
18:32:57.886;21.1200;21.1300
18:31:53.971;21.1300;21.1400
18:30:59.505;21.2900;21.3000
18:29:58.646;21.2100;21.2200
18:28:54.112;21.2400;21.2500
18:27:59.380;21.1800;21.1900
18:26:59.164;21.2500;21.2600
18:25:58.175;21.3000;21.3100
18:24:58.717;21.2900;21.3000
18:23:59.406;21.2900;21.3000
18:22:56.792;21.2100;21.2200
18:21:59.753;21.1900;21.2000
18:20:57.792;21.2200;21.2300
18:19:57.197;21.2700;21.2800
18:18:58.509;21.2700;21.2800
18:17:59.167;21.3200;21.3300
18:16:53.606;21.3100;21.3200
18:15:56.851;21.2800;21.2900
18:14:58.118;21.2200;21.2300
18:13:58.723;21.2500;21.2600
18:12:55.520;21.2800;21.2900
18:11:58.341;21.1600;21.1700
18:10:56.508;21.1500;21.1600
18:09:58.058;21.1100;21.1200
18:08:56.954;21.1900;21.2000
18:07:58.438;21.1300;21.1400
18:06:56.176;21.2200;21.2300
18:05:56.680;21.3200;21.3300
18:04:59.492;21.3000;21.3100
18:03:52.956;21.3200;21.3300
18:02:58.562;21.2800;21.2900
18:01:51.667;21.2700;21.2800
18:00:57.991;21.1900;21.2000
