Time;Bid;Ask
17:35:56.553;2.9560;2.9640
17:34:59.346;2.9690;2.9770
17:33:59.842;2.9750;2.9830
17:32:57.254;2.9630;2.9710
17:31:58.722;2.9530;2.9610
17:30:59.490;2.9320;2.9400
17:29:58.847;2.9480;2.9560
17:28:58.933;2.9440;2.9520
17:27:59.322;2.9400;2.9480
17:26:56.519;2.9340;2.9420
17:25:58.625;2.9250;2.9330
17:24:58.718;2.9330;2.9410
17:23:59.644;2.9340;2.9420
17:22:59.692;2.9320;2.9400
17:21:59.860;2.9320;2.9400
17:20:57.653;2.9160;2.9240
17:19:57.652;2.9190;2.9270
17:18:53.843;2.9070;2.9150
17:17:57.774;2.9030;2.9110
17:16:51.983;2.9030;2.9110
17:15:52.527;2.8870;2.8950
17:14:59.408;2.8930;2.9010
17:13:56.474;2.8810;2.8890
17:12:56.833;2.8830;2.8910
17:11:58.954;2.8710;2.8790
17:10:56.890;2.8810;2.8890
17:09:56.138;2.8750;2.8830
17:08:56.352;2.8750;2.8830
17:07:53.987;2.8850;2.8930
17:06:59.641;2.8750;2.8830
17:05:55.279;2.8530;2.8610
17:04:59.653;2.8590;2.8670
17:03:57.544;2.8510;2.8590
17:02:54.885;2.8350;2.8430
17:01:58.111;2.8510;2.8590
17:00:52.014;2.8730;2.8810
16:59:55.394;2.8690;2.8770
16:58:59.850;2.8830;2.8910
16:57:58.610;2.8670;2.8750
16:56:59.618;2.8590;2.8670
16:55:59.187;2.8490;2.8570
16:54:58.434;2.8370;2.8450
16:53:57.679;2.8340;2.8420
16:52:58.656;2.8560;2.8640
16:51:54.954;2.8490;2.8570
16:50:59.452;2.8650;2.8730
16:49:51.011;2.8450;2.8530
16:48:56.259;2.8730;2.8810
16:47:57.715;2.8890;2.8970
16:46:57.688;2.8830;2.8910
16:45:55.745;2.8570;2.8650
16:44:59.117;2.8350;2.8430
16:43:51.041;2.8450;2.8530
16:42:56.442;2.8350;2.8430
16:41:58.423;2.8240;2.8320
16:40:57.673;2.8180;2.8260
16:39:57.533;2.8040;2.8120
16:38:57.865;2.8000;2.8080
