Time;Bid;Ask
08:17:56.240;4.0120;4.0160
08:16:56.575;4.0170;4.0210
08:15:59.285;4.0180;4.0220
08:14:52.760;4.0170;4.0210
08:13:57.082;4.0190;4.0230
08:12:56.237;4.0140;4.0180
08:11:57.167;4.0140;4.0180
08:10:59.224;4.0240;4.0280
08:09:53.079;4.0210;4.0250
08:08:58.774;4.0170;4.0210
08:07:57.771;4.0170;4.0210
08:06:59.083;4.0060;4.0100
08:05:57.420;3.9990;4.0030
08:04:51.234;4.0000;4.0040
08:03:59.404;4.0020;4.0060
08:02:54.921;3.9990;4.0030
08:01:58.092;4.0050;4.0090
08:00:57.410;3.9980;4.0020
