Time;Bid;Ask
11:18:02.780;18.0900;18.1200
11:17:05.534;18.0800;18.1100
11:16:46.386;18.0800;18.1100
11:14:47.465;18.0900;18.1200
11:10:40.993;18.0900;18.1200
11:09:13.853;18.0900;18.1200
11:06:56.276;18.0900;18.1200
10:59:06.925;18.1000;18.1300
10:57:59.640;18.0900;18.1200
10:56:28.553;18.1000;18.1300
10:53:11.806;18.1100;18.1400
10:52:53.976;18.1100;18.1400
10:48:32.811;18.1000;18.1300
10:44:04.242;18.1000;18.1300
10:43:29.138;18.1000;18.1300
10:42:46.450;18.1100;18.1400
10:38:40.245;18.1100;18.1400
10:36:38.150;18.1100;18.1400
10:35:45.156;18.1100;18.1400
10:33:21.864;18.1100;18.1400
10:30:50.479;18.1100;18.1400
10:29:59.180;18.1400;18.1700
10:27:31.331;18.1100;18.1400
10:25:10.301;18.1100;18.1400
