Time;Bid;Ask
17:14:43.778;1.5300;0.0000
17:11:33.495;1.5400;0.0000
17:08:30.037;1.5300;0.0000
17:06:53.990;1.5400;0.0000
17:04:43.493;1.5300;0.0000
17:03:59.566;1.5300;0.0000
17:02:22.991;1.5300;0.0000
17:01:38.135;1.5400;0.0000
17:00:17.460;1.5400;0.0000
16:59:59.394;1.5400;0.0000
16:58:03.584;1.5500;0.0000
16:53:52.222;1.5400;0.0000
16:49:14.268;1.5300;0.0000
16:48:58.924;1.5200;0.0000
16:46:37.690;1.5300;0.0000
16:44:34.659;1.5200;0.0000
16:43:23.354;1.5300;0.0000
16:42:14.784;1.5400;0.0000
16:41:41.576;1.5400;0.0000
16:39:00.309;1.5400;0.0000
16:37:36.041;1.5500;0.0000
16:36:49.851;1.5400;0.0000
16:35:22.237;1.5500;0.0000
16:34:35.752;1.5600;0.0000
16:33:47.665;1.5500;0.0000
16:32:12.399;1.5500;0.0000
16:31:43.370;1.5600;0.0000
16:30:21.973;1.5600;0.0000
16:23:58.209;1.5500;0.0000
16:22:12.269;1.5600;0.0000
16:20:59.835;1.5500;0.0000
16:17:48.837;1.5500;0.0000
