Time;Bid;Ask
18:15:42.598;12.9400;13.3000
18:14:57.395;12.9300;13.2900
18:12:28.164;12.9500;13.3100
18:10:53.182;12.9500;13.3100
18:08:16.437;12.9700;13.3300
18:07:40.706;12.9800;13.3400
18:06:55.604;12.9800;13.3400
18:05:58.739;12.9900;13.3500
18:04:58.735;13.0100;13.3700
18:03:25.420;12.9900;13.3500
18:02:45.583;12.9900;13.3500
18:01:43.541;13.0000;13.3600
18:00:40.767;13.0000;13.3600
17:59:04.511;13.0100;13.3700
17:58:36.710;13.0000;13.3600
17:56:32.986;13.0100;13.3700
17:55:17.614;13.0200;13.3800
17:54:34.053;13.0300;13.3900
17:53:26.910;13.0200;13.3800
17:52:59.644;13.0200;13.3800
17:51:11.720;13.0100;13.3700
17:50:44.468;13.0100;13.3700
17:49:31.231;13.0100;13.3700
17:48:59.147;13.0200;13.3800
17:47:44.244;13.0300;13.3900
17:46:55.643;13.0500;13.4100
17:45:46.365;13.0500;13.4100
17:43:17.619;13.0500;13.4100
17:42:54.523;13.0400;13.4000
17:41:56.095;13.0500;13.4100
17:40:57.820;13.0700;13.4300
17:39:13.227;13.0700;13.4300
17:38:59.830;13.0700;13.4300
17:30:08.163;13.1600;13.5200
17:29:52.001;13.2000;13.2400
17:28:36.908;13.2000;13.2400
17:25:03.965;13.2000;13.2400
17:24:54.470;13.2100;13.2500
17:23:10.883;13.2400;13.2800
17:22:24.793;13.2500;13.2900
17:21:38.964;13.2700;13.3100
17:20:35.917;13.2900;13.3300
17:18:43.858;13.2900;13.3300
