Time;Bid;Ask
15:16:30.722;1.3300;1.3700
15:15:23.006;1.3300;1.3700
15:12:48.425;1.3100;1.3500
15:11:00.685;1.3000;1.3400
15:10:35.424;1.2900;1.3300
15:02:26.294;1.2900;1.3300
15:00:01.606;1.2800;1.3200
14:57:14.189;1.2600;1.3000
14:55:49.327;1.2900;1.3300
14:54:46.283;1.2700;1.3100
14:51:58.799;1.2700;1.3100
14:50:07.936;1.2600;1.3000
14:49:31.448;1.2700;1.3100
14:46:06.271;1.2600;1.3000
14:45:15.131;1.2500;1.2900
14:44:08.677;1.2600;1.3000
14:33:11.960;1.2800;1.3200
14:30:45.388;1.2800;1.3600
14:28:56.203;1.2900;1.3700
14:27:20.970;1.3000;1.3400
14:26:48.317;1.2900;1.3300
14:25:39.359;1.3000;1.3400
