Time;Bid;Ask
15:22:47.531;2.8100;2.8200
15:21:58.420;2.8100;2.8200
15:20:47.883;2.8100;2.8200
15:19:59.415;2.8200;2.8300
15:18:56.840;2.8200;2.8300
15:17:55.523;2.8400;2.8500
15:16:59.064;2.8100;2.8200
15:15:57.393;2.8300;2.8400
15:14:47.204;2.8400;2.8500
15:13:15.995;2.8300;2.8400
15:12:46.039;2.8400;2.8500
15:11:42.914;2.8300;2.8400
15:10:21.497;2.8100;2.8200
15:09:47.548;2.8000;2.8100
15:08:41.919;2.8000;2.8100
15:07:55.501;2.8000;2.8100
15:06:58.413;2.8300;2.8400
15:05:49.769;2.8300;2.8400
15:04:26.551;2.8000;2.8100
15:03:50.939;2.8200;2.8300
15:02:45.230;2.8000;2.8100
15:01:54.874;2.8200;2.8300
15:00:57.247;2.8500;2.8600
14:59:33.593;2.8300;2.8400
14:58:59.545;2.8200;2.8300
14:57:52.287;2.8200;2.8300
14:56:57.361;2.8400;2.8500
14:55:57.992;2.8300;2.8400
14:54:55.540;2.8400;2.8500
14:53:54.496;2.8100;2.8200
14:52:56.109;2.8200;2.8300
14:51:58.699;2.8000;2.8100
14:50:43.451;2.8300;2.8400
14:49:50.824;2.8200;2.8300
14:48:42.759;2.8100;2.8200
14:47:53.217;2.8200;2.8300
14:46:50.557;2.8600;2.8700
14:45:52.360;2.8500;2.8600
14:44:51.545;2.8400;2.8500
14:43:15.107;2.8200;2.8300
14:42:59.799;2.8300;2.8400
14:41:57.242;2.8400;2.8500
14:40:59.809;2.8500;2.8600
14:39:55.264;2.8400;2.8500
14:38:46.892;2.8600;2.8700
14:37:48.717;2.8500;2.8600
14:36:58.360;2.8300;2.8400
14:35:39.668;2.8100;2.8200
14:34:47.002;2.8200;2.8300
14:33:49.339;2.8400;2.8500
14:32:57.955;2.8200;2.8400
14:31:56.429;2.8300;2.8500
14:30:58.029;2.8100;2.8300
14:29:50.850;2.7100;2.7300
14:28:50.464;2.7100;2.7300
14:27:59.704;2.7300;2.7400
14:26:54.947;2.7200;2.7300
14:25:55.462;2.7200;2.7300
14:24:55.078;2.7100;2.7200
14:23:57.441;2.7100;2.7200
