Time;Bid;Ask
13:30:56.697;3.8910;3.8990
13:29:47.383;3.8850;3.8930
13:28:59.471;3.8770;3.8850
13:27:58.952;3.8790;3.8870
13:26:50.006;3.8750;3.8830
13:25:56.706;3.8690;3.8770
13:24:56.061;3.8630;3.8710
13:23:41.726;3.8650;3.8730
13:22:51.774;3.8830;3.8910
13:21:59.345;3.8760;3.8840
13:20:58.466;3.8810;3.8890
13:19:59.470;3.8910;3.8990
13:18:58.193;3.8750;3.8830
13:17:59.817;3.8830;3.8910
13:16:45.720;3.8690;3.8770
13:15:56.147;3.8570;3.8650
13:14:59.991;3.8610;3.8690
13:13:58.273;3.8610;3.8690
13:12:59.880;3.8620;3.8700
13:11:59.797;3.8540;3.8620
13:10:56.141;3.8530;3.8610
13:09:55.253;3.8470;3.8550
13:08:59.989;3.8470;3.8550
13:07:59.720;3.8580;3.8660
13:06:59.840;3.8600;3.8680
13:05:56.949;3.8500;3.8580
13:04:59.934;3.8550;3.8630
13:03:56.968;3.8650;3.8730
13:02:51.137;3.8670;3.8750
13:01:57.455;3.8730;3.8810
13:00:50.336;3.8650;3.8730
12:59:53.944;3.8590;3.8670
12:58:58.908;3.8730;3.8810
12:57:53.390;3.8670;3.8750
12:56:54.227;3.8790;3.8870
12:55:57.314;3.8790;3.8870
12:54:55.778;3.8750;3.8830
12:53:53.667;3.8750;3.8830
12:52:56.259;3.8890;3.8970
12:51:46.745;3.8890;3.8970
12:50:57.775;3.8890;3.8970
12:49:59.665;3.8740;3.8820
12:48:57.139;3.8890;3.8970
12:47:55.665;3.8810;3.8890
12:46:59.048;3.8910;3.8990
12:45:48.534;3.8890;3.8970
12:44:59.464;3.8870;3.8950
12:43:59.380;3.8890;3.8970
12:42:49.995;3.8810;3.8890
12:41:59.736;3.8790;3.8870
12:40:58.042;3.8770;3.8850
12:39:58.561;3.8830;3.8910
12:38:50.727;3.8850;3.8930
12:37:59.489;3.8850;3.8930
12:36:59.821;3.8930;3.9010
12:35:45.414;3.8950;3.9030
12:34:51.658;3.8900;3.8980
12:33:47.508;3.9000;3.9080
12:32:58.715;3.9010;3.9090
