Time;Bid;Ask
16:20:55.993;0.8500;0.8700
16:19:49.539;0.8300;0.8500
16:18:43.198;0.8400;0.8600
16:16:44.533;0.8700;0.8900
16:15:36.808;0.8800;0.9000
16:14:50.241;0.8800;0.9000
16:13:51.081;0.8700;0.8900
16:12:53.979;0.8800;0.9000
16:11:36.542;0.8900;0.9100
16:10:54.590;0.9000;0.9200
16:09:51.306;0.8900;0.9100
16:08:22.096;0.9000;0.9200
16:07:53.368;0.9000;0.9200
16:06:41.242;0.9000;0.9200
16:05:37.581;0.8900;0.9100
16:04:14.325;0.8900;0.9100
16:03:58.712;0.8900;0.9100
16:02:54.324;0.8900;0.9300
16:01:44.442;0.9200;0.9600
16:00:47.675;0.9200;0.9600
15:59:32.395;0.9100;0.9500
15:58:12.435;0.9200;0.9600
15:57:51.172;0.9100;0.9300
15:56:44.502;0.9200;0.9400
15:55:58.270;0.9300;0.9500
15:54:54.322;0.9100;0.9300
15:53:44.382;0.9000;0.9200
15:52:34.298;0.8900;0.9100
15:51:46.494;0.9000;0.9200
15:50:46.226;0.9000;0.9200
15:49:16.139;0.9100;0.9300
15:48:46.964;0.9200;0.9400
15:47:36.678;0.9200;0.9400
15:46:56.029;0.9400;0.9600
15:45:39.350;0.9500;0.9700
15:44:57.614;0.9400;0.9600
15:43:38.511;0.9400;0.9600
15:42:58.312;0.9400;0.9600
15:41:48.207;0.9300;0.9500
15:40:35.813;0.9200;0.9400
15:39:45.659;0.9100;0.9300
15:38:48.819;0.9000;0.9200
15:37:46.840;0.9100;0.9300
15:36:58.761;0.9200;0.9400
15:35:55.105;0.9100;0.9300
15:34:38.700;0.9000;0.9200
15:33:59.521;0.9000;0.9200
15:32:59.936;0.9300;0.9500
15:31:49.947;0.9300;0.9500
15:30:41.214;0.9100;0.9300
15:29:54.811;0.9000;0.9200
15:28:59.375;0.8800;0.9000
15:27:55.368;0.8900;0.9100
15:26:42.328;0.8900;0.9100
15:25:54.483;0.8900;0.9100
15:24:32.934;0.9000;0.9200
15:23:19.851;0.9200;0.9400
15:22:52.461;0.9200;0.9400
