Time;Bid;Ask
09:21:56.415;1.5920;0.0000
09:20:57.054;1.6240;0.0000
09:19:53.532;1.6260;0.0000
09:18:59.115;1.6170;0.0000
09:17:59.950;1.6110;0.0000
09:16:58.017;1.6310;0.0000
09:15:53.481;1.6390;0.0000
09:14:59.916;1.7020;0.0000
09:13:58.284;1.7440;0.0000
09:12:57.608;1.6890;0.0000
09:11:57.153;1.6830;0.0000
09:10:57.541;1.6700;0.0000
09:09:55.917;1.6170;0.0000
09:08:59.981;1.6600;0.0000
09:07:58.352;1.6860;0.0000
09:06:59.531;1.6760;0.0000
09:05:54.783;1.6580;0.0000
09:04:58.810;1.6520;0.0000
09:03:57.865;1.6410;0.0000
09:02:59.968;1.7240;0.0000
09:01:57.573;1.7840;1.7920
09:00:59.272;1.7750;1.7830
08:59:59.542;1.6210;0.0000
08:58:59.856;1.6950;0.0000
08:57:56.560;1.6720;0.0000
08:56:59.141;1.6700;0.0000
08:55:59.965;1.6610;0.0000
08:54:59.615;1.6430;0.0000
08:53:58.451;1.6090;0.0000
08:52:53.952;1.5790;0.0000
08:51:58.379;1.5840;0.0000
08:50:53.791;1.5850;0.0000
08:49:58.995;1.5850;0.0000
08:48:57.817;1.5950;0.0000
08:47:59.430;1.5460;0.0000
08:46:59.326;1.5690;0.0000
08:45:56.530;1.5650;0.0000
08:44:57.409;1.5480;0.0000
08:43:57.548;1.5450;0.0000
08:42:53.191;1.5190;0.0000
08:41:58.073;1.5070;0.0000
08:40:59.276;1.5190;0.0000
08:39:55.854;1.5200;0.0000
08:38:57.424;1.5090;0.0000
08:37:58.413;1.5040;0.0000
08:36:57.764;1.5130;0.0000
08:35:59.587;1.5020;0.0000
08:34:59.687;1.5250;0.0000
08:33:58.129;1.5250;0.0000
08:32:58.731;1.5100;0.0000
08:31:58.415;1.4950;0.0000
08:30:57.884;1.4890;0.0000
08:29:58.285;1.4870;0.0000
08:28:58.412;1.5050;0.0000
08:27:58.093;1.5430;0.0000
08:26:58.411;1.5100;0.0000
08:25:53.219;1.5080;0.0000
08:24:59.590;1.5110;0.0000
08:23:57.098;1.5410;0.0000
