Time;Bid;Ask
16:12:55.862;2.0300;2.0360
16:11:51.841;2.0430;2.0490
16:10:57.225;2.0490;2.0550
16:09:45.463;2.0590;2.0650
16:08:41.241;2.0630;2.0690
16:07:40.785;2.0610;2.0670
16:06:55.003;2.0630;2.0690
16:05:36.285;2.0600;2.0660
16:04:50.871;2.0590;2.0650
16:03:33.952;2.0610;2.0670
16:02:50.322;2.0620;2.0740
16:01:18.671;2.0620;2.0740
16:00:49.030;2.0610;2.0730
15:59:58.748;2.0640;2.0760
15:58:09.855;2.0600;2.0720
15:57:54.718;2.0610;2.0670
15:56:53.878;2.0600;2.0660
15:55:18.742;2.0710;2.0770
15:54:58.358;2.0680;2.0740
15:53:15.908;2.0660;2.0720
15:52:50.524;2.0620;2.0680
15:51:20.593;2.0610;2.0670
15:50:52.101;2.0620;2.0680
15:49:06.905;2.0510;2.0570
15:48:57.810;2.0530;2.0590
15:47:43.888;2.0390;2.0450
15:46:58.304;2.0490;2.0550
15:45:57.637;2.0680;2.0740
15:44:50.166;2.0710;2.0770
15:43:58.785;2.0680;2.0740
15:42:56.615;2.0850;2.0910
15:41:45.070;2.0940;2.1000
15:40:52.661;2.0990;2.1050
15:39:59.955;2.1090;2.1150
15:38:59.869;2.1230;2.1290
15:37:56.935;2.1220;2.1280
15:36:59.196;2.1140;2.1200
15:35:57.345;2.1070;2.1130
15:33:51.651;2.0900;2.0960
15:32:26.935;2.0880;2.0940
15:28:49.190;2.0890;2.0950
15:27:25.644;2.0870;2.0930
15:26:50.450;2.0910;2.0970
15:24:42.546;2.0930;2.0990
15:23:59.361;2.0920;2.0980
15:21:42.460;2.0920;2.0980
15:20:51.322;2.0920;2.0980
15:19:18.503;2.0910;2.0970
15:18:38.332;2.1100;2.1160
15:17:39.200;2.1000;2.1060
15:16:34.665;2.0960;2.1020
15:15:17.185;2.0950;2.1010
15:14:48.027;2.0970;2.1030
