Time;Bid;Ask
13:13:47.032;6.7700;6.7800
13:12:50.997;6.7800;6.7900
13:11:57.789;6.8100;6.8200
13:10:58.808;6.8000;6.8100
13:09:58.737;6.8000;6.8100
13:08:33.316;6.7900;6.8000
13:07:59.966;6.7800;6.7900
13:06:32.494;6.8200;6.8300
13:05:52.180;6.8500;6.8600
13:04:51.503;6.8400;6.8500
13:03:58.560;6.8300;6.8400
13:02:52.445;6.7800;6.7900
13:01:55.896;6.7800;6.7900
13:00:57.739;6.7700;6.7800
12:59:57.551;6.8100;6.8200
12:58:44.421;6.7800;6.7900
12:57:53.045;6.7800;6.7900
12:56:56.263;6.7700;6.7800
12:55:58.639;6.7900;6.8000
12:54:59.078;6.7900;6.8000
12:53:44.891;6.7800;6.7900
12:52:46.977;6.7300;6.7400
12:51:57.160;6.7300;6.7400
12:50:44.088;6.7500;6.7600
12:49:50.957;6.7500;6.7600
12:48:49.394;6.7500;6.7600
12:47:54.227;6.7600;6.7700
12:46:51.010;6.7800;6.7900
12:45:57.710;6.7800;6.7900
12:44:55.899;6.7900;6.8000
12:43:56.214;6.8200;6.8300
12:42:54.875;6.8500;6.8600
12:41:59.220;6.8600;6.8700
12:40:56.448;6.8700;6.8800
12:39:59.465;6.8500;6.8600
12:38:13.673;6.8400;6.8500
12:37:57.498;6.8300;6.8400
12:36:55.871;6.8500;6.8600
12:35:58.779;6.8400;6.8500
12:34:53.430;6.8600;6.8700
12:33:54.779;6.8200;6.8300
12:32:59.798;6.8400;6.8500
12:31:49.786;6.8400;6.8500
12:30:51.395;6.8600;6.8700
12:29:55.363;6.8400;6.8500
12:28:40.564;6.8400;6.8500
12:27:34.269;6.8200;6.8300
12:26:56.783;6.8300;6.8400
12:25:42.691;6.8100;6.8200
12:24:47.125;6.8100;6.8200
12:23:58.916;6.8000;6.8100
12:22:51.639;6.8000;6.8100
12:21:44.310;6.8500;6.8600
12:20:49.491;6.9100;6.9200
12:19:50.282;6.8600;6.8700
12:18:50.609;6.8100;6.8200
12:17:47.455;6.7800;6.7900
12:16:41.446;6.8100;6.8200
12:15:57.516;6.8000;6.8100
