Time;Bid;Ask
11:23:26.239;0.4220;0.0000
11:22:58.467;0.4210;0.0000
11:21:54.520;0.4190;0.0000
11:20:48.887;0.4120;0.0000
11:19:24.754;0.4090;0.0000
11:18:59.736;0.4090;0.0000
11:17:59.182;0.4090;0.0000
11:16:54.705;0.4070;0.0000
11:15:54.441;0.4120;0.0000
11:14:39.367;0.4120;0.0000
11:13:50.535;0.4090;0.0000
11:12:57.600;0.4130;0.0000
11:11:56.109;0.4120;0.0000
11:10:28.528;0.4160;0.0000
11:09:29.331;0.4200;0.0000
11:08:58.222;0.4180;0.0000
11:07:55.308;0.4210;0.0000
11:06:53.776;0.4200;0.0000
11:05:45.530;0.4220;0.0000
11:04:44.724;0.4250;0.0000
11:03:38.342;0.4260;0.0000
11:02:53.750;0.4260;0.0000
11:01:49.836;0.4260;0.0000
11:00:53.163;0.4230;0.0000
10:59:35.106;0.4260;0.0000
10:58:58.730;0.4230;0.0000
10:57:55.884;0.4260;0.0000
10:56:43.842;0.4290;0.0000
10:55:54.254;0.4290;0.0000
10:54:55.798;0.4280;0.0000
10:53:36.969;0.4290;0.0000
10:52:43.731;0.4290;0.0000
10:51:45.214;0.4330;0.0000
10:50:54.982;0.4350;0.0000
10:49:49.666;0.4320;0.0000
10:48:58.382;0.4320;0.0000
10:47:59.246;0.4320;0.0000
10:46:57.982;0.4350;0.0000
10:45:51.181;0.4350;0.0000
10:44:58.948;0.4350;0.0000
10:43:31.680;0.4350;0.0000
10:42:57.270;0.4380;0.0000
10:41:36.334;0.4360;0.0000
10:40:56.423;0.4390;0.0000
10:39:58.559;0.4380;0.0000
10:38:59.868;0.4460;0.0000
10:37:59.810;0.4430;0.0000
10:36:58.855;0.4430;0.0000
10:35:58.485;0.4420;0.0000
10:34:47.949;0.4380;0.0000
10:33:59.637;0.4280;0.0000
10:32:50.021;0.4220;0.0000
10:31:56.651;0.4210;0.0000
10:30:58.968;0.4160;0.0000
10:29:55.322;0.4210;0.0000
10:28:34.844;0.4220;0.0000
10:27:58.796;0.4170;0.0000
10:26:46.156;0.4180;0.0000
10:25:29.171;0.4170;0.0000
