Time;Bid;Ask
13:13:26.915;9.8000;9.8100
13:12:17.258;9.7900;9.8000
13:10:09.311;9.8000;9.8100
13:09:36.736;9.8100;9.8200
13:08:09.027;9.8100;9.8200
13:07:48.461;9.8000;9.8100
13:06:57.340;9.8100;9.8200
13:04:21.957;9.8200;9.8300
13:02:53.945;9.8100;9.8200
13:01:35.425;9.8000;9.8100
13:00:32.968;9.8200;9.8300
12:58:31.295;9.8200;9.8300
12:57:55.546;9.8200;9.8300
12:56:15.135;9.8200;9.8300
12:55:49.188;9.8100;9.8200
12:53:40.357;9.8200;9.8300
12:52:43.828;9.8100;9.8200
12:51:43.246;9.8000;9.8100
12:50:57.126;9.7900;9.8000
12:49:54.142;9.8100;9.8200
12:48:58.195;9.8000;9.8100
12:44:46.833;9.8200;9.8300
12:41:25.341;9.8100;9.8200
12:40:24.595;9.8100;9.8200
12:39:31.123;9.8000;9.8100
12:38:45.551;9.8100;9.8200
12:37:09.628;9.8100;9.8200
12:35:25.760;9.8000;9.8100
12:34:51.014;9.8000;9.8100
12:31:47.440;9.7800;9.7900
12:30:34.554;9.7700;9.7800
12:29:33.429;9.7700;9.7800
12:28:10.344;9.7700;9.7800
12:27:34.257;9.7800;9.7900
12:26:18.295;9.7900;9.8000
12:25:49.516;9.7900;9.8000
12:23:46.828;9.7900;9.8000
12:20:19.643;9.7800;9.7900
12:19:57.629;9.7800;9.7900
12:18:44.876;9.7800;9.7900
12:17:11.589;9.8000;9.8100
12:16:59.089;9.7800;9.7900
