Time;Bid;Ask
21:18:29.257;8.9200;8.9300
21:17:02.414;8.9200;8.9300
21:16:57.978;8.9300;8.9400
21:15:53.804;8.9300;8.9400
21:14:45.850;8.9400;8.9500
21:13:10.649;8.9600;8.9700
21:12:57.289;8.9500;8.9600
21:11:45.946;8.9200;8.9300
21:10:50.589;8.9000;8.9100
21:09:57.322;8.8800;8.8900
21:08:52.293;8.8800;8.8900
21:07:24.872;8.8600;8.8700
21:06:59.529;8.8400;8.8500
21:05:52.997;8.8500;8.8600
21:04:55.617;8.8600;8.8700
21:03:55.057;8.8500;8.8600
21:02:29.148;8.8400;8.8500
21:01:57.681;8.8300;8.8400
21:00:58.598;8.8300;8.8400
20:59:54.831;8.8500;8.8600
20:58:57.847;8.8700;8.8800
20:57:40.433;8.8600;8.8700
20:56:43.710;8.8500;8.8600
20:55:50.974;8.8500;8.8600
20:54:43.230;8.8700;8.8800
20:53:55.506;8.9000;8.9100
20:52:37.163;8.9200;8.9300
20:51:41.521;8.9000;8.9100
20:50:35.802;8.8800;8.8900
20:49:49.824;8.8800;8.8900
20:48:41.754;8.8500;8.8600
20:47:57.448;8.8700;8.8800
20:46:53.609;8.8500;8.8600
20:45:44.922;8.8800;8.8900
20:44:44.717;8.8700;8.8800
20:43:36.373;8.8700;8.8800
20:42:53.947;8.8600;8.8700
20:41:45.987;8.8600;8.8700
20:40:57.477;8.8700;8.8800
20:39:52.920;8.8900;8.9000
20:38:53.607;8.8700;8.8800
20:37:29.733;8.8700;8.8800
20:36:37.345;8.8600;8.8700
20:35:51.980;8.8500;8.8600
20:34:49.488;8.8400;8.8500
20:33:58.589;8.8400;8.8500
20:32:58.084;8.8500;8.8600
20:31:30.652;8.8700;8.8800
20:30:48.313;8.8600;8.8700
20:29:35.928;8.8600;8.8700
20:28:59.183;8.8600;8.8700
20:27:36.690;8.8400;8.8500
20:26:48.448;8.8400;8.8500
20:25:47.022;8.8300;8.8400
20:24:58.299;8.8100;8.8200
20:23:50.724;8.8300;8.8400
20:22:39.280;8.8500;8.8600
20:21:57.023;8.8300;8.8400
20:20:45.849;8.8200;8.8300
