Time;Bid;Ask
10:09:26.267;0.7600;0.0000
10:06:37.533;0.7400;0.0000
10:05:54.682;0.7600;0.0000
10:04:46.925;0.7700;0.0000
10:03:13.064;0.7700;0.0000
09:46:12.328;0.7500;0.0000
09:41:38.897;0.7600;0.0000
09:38:42.702;0.7700;0.0000
09:35:28.984;0.7600;0.0000
09:34:59.176;0.7500;0.0000
09:32:09.533;0.7400;0.0000
09:31:45.781;0.7500;0.0000
09:30:32.638;0.7600;0.0000
09:29:58.148;0.7900;0.0000
09:27:15.611;0.8000;0.0000
09:24:23.878;0.7900;0.0000
09:23:39.961;0.8000;0.0000
09:22:39.347;0.8100;0.0000
09:20:40.327;0.7800;0.0000
09:19:17.460;0.7500;0.0000
09:18:37.443;0.7700;0.0000
