Time;Bid;Ask
10:33:57.894;4.3300;4.3400
10:32:57.506;4.3400;4.3500
10:31:52.574;4.3800;4.3900
10:30:55.269;4.4200;4.4300
10:29:57.282;4.3900;4.4000
10:28:46.395;4.4000;4.4100
10:27:51.551;4.4300;4.4400
10:26:56.204;4.4000;4.4100
10:25:58.742;4.4000;4.4100
10:24:46.089;4.4000;4.4100
10:23:57.943;4.4000;4.4100
10:22:58.819;4.4000;4.4100
10:21:59.331;4.4300;4.4400
10:20:52.433;4.4600;4.4700
10:19:23.631;4.4600;4.4700
10:18:33.832;4.4600;4.4700
10:17:55.818;4.4600;4.4700
10:16:55.764;4.4200;4.4300
10:15:49.993;4.4200;4.4300
10:14:58.486;4.4000;4.4100
10:13:57.975;4.4100;4.4200
10:12:18.913;4.3900;4.4000
10:11:17.642;4.3900;4.4000
10:10:32.957;4.4200;4.4300
10:09:42.541;4.4400;4.4500
10:08:49.887;4.4000;4.4100
10:07:42.041;4.3900;4.4000
10:06:59.982;4.4200;4.4300
10:05:59.180;4.4000;4.4100
10:04:57.891;4.4300;4.4400
10:03:57.804;4.4400;4.4500
10:02:55.428;4.4200;4.4300
10:01:55.781;4.3800;4.3900
10:00:53.489;4.3800;4.3900
09:59:38.435;4.3700;4.3800
09:58:47.047;4.3800;4.3900
09:57:49.757;4.3800;4.3900
09:56:45.009;4.3700;4.3800
09:55:58.023;4.3900;4.4000
09:54:37.937;4.3600;4.3700
09:53:51.257;4.3700;4.3800
09:52:57.016;4.3600;4.3700
09:51:53.925;4.3600;4.3700
09:50:56.584;4.3800;4.3900
09:49:59.762;4.4100;4.4200
09:48:56.872;4.4000;4.4100
09:47:47.986;4.4000;4.4100
09:46:44.846;4.4000;4.4100
09:45:28.853;4.3900;4.4000
09:44:48.603;4.3700;4.3800
09:43:53.527;4.4000;4.4100
09:42:59.137;4.3600;4.3700
09:41:59.778;4.4200;4.4300
09:40:59.153;4.4200;4.4300
09:39:57.836;4.4700;4.4800
09:38:59.626;4.4900;4.5000
09:37:52.965;4.4400;4.4500
09:36:54.803;4.4000;4.4100
09:35:47.387;4.3900;4.4000
