Time;Bid;Ask
21:14:03.811;2.9400;3.1800
21:13:27.352;2.9500;3.1900
21:10:01.499;2.9600;3.2000
21:09:57.588;2.9500;3.1900
21:08:40.986;2.9500;3.1900
21:04:31.656;2.9600;3.2000
21:01:34.577;2.9400;3.1800
21:00:59.775;2.9500;3.1900
20:59:52.502;2.9600;3.2000
20:58:47.557;2.9400;3.1800
20:57:43.890;2.9500;3.1900
20:56:32.199;2.9500;3.1900
20:55:25.506;2.9400;3.1800
20:53:10.967;2.9500;3.1900
20:52:52.634;2.9400;3.1800
20:51:54.014;2.9500;3.1900
20:50:52.722;2.9500;3.1900
20:49:12.997;2.9500;3.1900
20:48:20.846;2.9400;3.1800
20:47:52.333;2.9500;3.1900
20:46:53.030;2.9500;3.1900
20:45:02.260;2.9600;3.2000
20:44:47.752;2.9500;3.1900
20:43:51.721;2.9400;3.1800
20:41:49.848;2.9400;3.1800
20:40:32.909;2.9400;3.1800
20:39:04.923;2.9500;3.1900
20:37:47.454;2.9600;3.2000
20:36:19.507;2.9600;3.2000
20:35:46.029;2.9600;3.2000
20:33:08.104;2.9400;3.1800
20:32:45.012;2.9300;3.1700
20:31:44.379;2.9200;3.1600
20:27:10.294;2.9400;3.1800
20:26:56.920;2.9500;3.1900
20:25:33.659;2.9400;3.1800
20:24:24.247;2.9500;3.1900
20:23:46.159;2.9400;3.1800
20:20:16.675;2.9600;3.2000
