Time;Bid;Ask
16:16:59.673;70.7800;70.8300
16:15:57.577;70.5700;70.6200
16:14:58.618;70.6100;70.6600
16:13:53.905;70.9300;70.9800
16:12:59.280;70.7700;70.8200
16:11:57.070;70.4600;70.5100
16:10:53.305;70.1200;70.1700
16:09:59.815;70.1900;70.2400
16:08:57.364;70.6100;70.6600
16:07:56.703;70.2000;70.2500
16:06:56.942;70.1700;70.2200
16:05:53.360;70.4500;70.5000
16:04:57.947;70.6900;70.7400
16:03:55.309;71.0800;71.1300
16:02:55.783;71.6400;71.7400
16:01:56.698;71.1800;71.2800
16:00:56.133;71.3700;71.4700
15:59:56.461;71.4300;71.5300
15:58:58.188;71.4900;71.5900
15:57:58.480;71.7400;71.7900
15:56:59.560;72.0500;72.1000
15:55:59.257;71.7500;71.8000
15:54:57.674;71.5800;71.6300
15:53:56.579;71.8900;71.9400
15:52:58.944;71.7400;71.7900
15:51:57.365;71.3400;71.3900
15:50:57.178;71.3300;71.3800
15:49:56.177;71.7500;71.8000
15:48:57.096;72.2100;72.2600
15:47:57.738;72.3500;72.4000
15:46:56.048;72.6000;72.6500
15:45:55.917;72.5600;72.6100
15:44:57.612;72.2100;72.2600
15:43:54.334;71.8500;71.9000
15:42:55.666;71.7700;71.8200
15:41:56.761;71.0400;71.0900
15:40:56.940;71.1100;71.1600
15:39:59.455;70.5000;70.5500
15:38:58.488;70.7200;70.7700
15:37:59.128;70.5800;70.6300
15:36:58.856;70.6100;70.6600
15:35:59.895;71.1100;71.1600
15:34:56.267;71.4900;72.3700
15:33:53.328;70.6900;71.5600
15:32:59.366;70.1100;70.9800
15:31:57.564;70.3300;71.2000
15:30:59.997;70.2400;71.1100
15:29:57.619;70.2600;71.1800
15:28:59.815;70.3500;71.2700
15:27:58.419;70.7600;71.6800
15:26:55.255;71.2400;72.1600
15:25:58.522;71.1500;72.0700
15:24:58.901;70.9000;71.8200
15:23:58.076;70.9000;71.8200
15:22:56.904;70.9400;71.8600
15:21:57.857;70.8600;71.7800
15:20:59.043;70.6500;71.5700
15:19:55.830;70.5800;71.5000
15:18:57.045;70.5400;71.4600
