Time;Bid;Ask
10:17:48.069;1.4800;1.6000
10:16:56.640;1.4500;1.5700
10:15:43.924;1.4300;1.5500
10:13:58.605;1.4400;1.5900
10:12:53.332;1.4700;1.6200
10:11:51.695;1.4700;1.6200
10:10:55.967;1.4700;1.6200
10:08:36.358;1.4900;1.6400
10:07:36.561;1.4900;1.6400
10:06:43.732;1.5000;1.6500
10:05:25.937;1.5000;1.6500
10:04:47.938;1.4800;1.6300
10:03:46.726;1.4800;1.6300
10:02:49.682;1.4800;1.6300
10:01:29.679;1.4900;1.6400
10:00:41.911;1.4900;1.6400
09:59:59.866;1.5400;1.6900
09:58:48.310;1.5200;1.6700
09:57:33.626;1.4900;1.6400
09:56:46.287;1.5000;1.6500
09:55:42.878;1.4900;1.6400
09:53:05.226;1.4900;1.6400
09:52:58.437;1.5100;1.6600
09:51:58.802;1.4700;1.6200
09:50:38.185;1.5300;1.6800
09:49:58.414;1.5100;1.6600
09:47:56.165;1.5000;1.6500
09:46:59.167;1.4800;1.6300
09:45:53.470;1.4600;1.6100
09:41:38.525;1.4400;1.5900
09:40:51.270;1.4400;1.5900
09:39:50.967;1.4200;1.5700
09:33:34.986;1.4000;1.5500
09:32:53.438;1.3800;1.5300
09:31:20.534;1.3700;1.5200
09:30:48.198;1.3700;1.5200
09:29:32.945;1.3700;1.5200
09:28:56.283;1.3700;1.5200
09:26:24.853;1.3700;1.5200
09:25:49.828;1.3400;1.4900
09:24:32.442;1.3700;1.5200
09:23:57.871;1.3600;1.5100
09:22:49.796;1.3400;1.4900
09:21:57.076;1.3400;1.4900
