Time;Bid;Ask
09:28:52.794;2.2500;2.2600
09:27:59.328;2.2500;2.2600
09:26:56.171;2.2200;2.2300
09:25:40.348;2.2800;2.2900
09:24:58.587;2.2500;2.2600
09:23:56.447;2.2400;2.2500
09:22:59.089;2.2800;2.2900
09:21:57.594;2.3200;2.3300
09:20:52.145;2.3800;2.3900
09:19:58.227;2.3900;2.4000
09:18:58.415;2.3700;2.3800
09:17:57.236;2.3800;2.3900
09:16:57.423;2.3800;2.3900
09:15:58.928;2.3800;2.3900
09:14:57.219;2.3800;2.3900
09:13:52.227;2.3900;2.4000
09:12:58.067;2.3900;2.4000
09:11:55.211;2.4100;2.4200
09:10:47.219;2.4000;2.4100
09:09:41.965;2.3700;2.3800
09:08:59.760;2.3400;2.3500
09:07:59.169;2.3800;2.3900
09:06:58.230;2.3400;2.3500
09:05:55.586;2.3000;2.3100
09:04:55.416;2.3600;2.3700
09:03:51.826;2.3400;2.3500
09:02:34.988;2.3400;2.3500
09:01:58.619;2.3200;2.3300
09:00:31.694;2.3200;2.3300
08:59:59.393;2.3100;2.3200
08:58:56.873;2.3000;2.3100
08:57:21.436;2.2900;2.3000
08:56:49.204;2.2900;2.3000
08:55:54.472;2.2800;2.2900
08:54:57.732;2.3000;2.3100
08:53:46.427;2.3400;2.3500
08:52:40.899;2.3500;2.3600
08:51:54.353;2.3500;2.3600
08:50:58.911;2.3300;2.3400
08:49:57.413;2.3500;2.3600
08:48:30.354;2.3800;2.3900
08:47:59.453;2.3900;2.4000
08:46:59.319;2.3700;2.3800
08:45:58.083;2.3700;2.3800
08:44:58.807;2.3900;2.4000
08:43:58.450;2.3800;2.3900
08:42:40.767;2.3800;2.3900
08:41:44.226;2.3700;2.3800
08:40:46.609;2.3800;2.3900
08:39:53.027;2.3800;2.3900
08:38:50.160;2.3900;2.4000
08:37:47.815;2.3900;2.4000
08:36:57.871;2.3800;2.3900
08:35:50.916;2.4000;2.4100
08:34:59.908;2.3900;2.4000
08:33:52.756;2.4000;2.4100
08:32:59.087;2.4000;2.4100
08:31:57.924;2.4000;2.4100
08:30:45.133;2.3400;2.3500
