Time;Bid;Ask
13:24:27.985;47.7800;47.9800
13:23:58.489;47.8000;48.0000
13:22:58.680;47.7800;47.9800
13:21:59.902;47.7400;47.9400
13:20:52.502;47.6900;47.8900
13:19:58.614;47.7400;47.9400
13:18:53.372;47.7400;47.9400
13:17:44.970;47.7400;47.9400
13:16:38.664;47.7300;47.9300
13:15:59.753;47.7400;47.9400
13:14:34.488;47.7400;47.9400
13:13:51.911;47.7500;47.9500
13:12:57.052;47.7800;47.9800
13:11:42.188;47.8200;48.0200
13:10:47.959;47.8500;48.0500
13:09:58.938;47.8100;48.0100
13:08:52.584;47.8200;48.0200
13:07:55.617;47.8200;48.0200
13:06:47.431;47.8200;48.0200
13:05:58.842;47.8700;48.0700
13:04:56.892;47.8300;48.0300
13:03:55.576;47.8400;48.0400
13:02:34.891;47.8500;48.0500
13:01:50.682;47.8800;48.0800
13:00:55.013;47.8900;48.0900
12:59:55.834;47.8400;48.0400
12:58:56.970;47.8300;48.0300
12:57:56.630;47.8400;48.0400
12:56:57.202;47.8400;48.0400
12:55:46.684;47.8600;48.0600
12:54:51.347;47.8700;48.0700
12:53:52.377;47.8800;48.0800
12:52:53.334;47.8500;48.0500
12:51:43.261;47.8200;48.0200
12:50:58.135;47.8200;48.0200
12:49:58.280;47.8400;48.0400
12:48:53.716;47.8200;48.0200
12:47:57.633;47.8300;48.0300
12:46:48.048;47.8300;48.0300
12:45:58.150;47.8500;48.0500
12:44:58.826;47.8700;48.0700
12:43:39.632;47.8600;48.0600
12:42:57.371;47.8300;48.0300
12:41:59.603;47.8300;48.0300
12:40:55.846;47.8000;48.0000
12:39:41.118;47.7800;47.9800
12:38:59.069;47.7800;47.9800
12:37:55.727;47.8100;48.0100
12:36:58.636;47.8000;48.0000
12:35:58.500;47.8000;48.0000
12:34:29.921;47.7800;47.9800
12:33:41.456;47.8000;48.0000
12:32:50.897;47.8400;48.0400
12:31:56.276;47.8400;48.0400
12:30:59.942;47.8600;48.0600
12:29:46.958;47.8800;48.0800
12:28:43.969;47.8900;48.0900
12:27:46.025;47.8500;48.0500
12:26:59.758;47.9100;48.1100
