Time;Bid;Ask
15:11:55.088;0.7000;0.7100
15:10:55.596;0.6900;0.7000
15:09:59.618;0.7000;0.7100
15:08:49.462;0.6900;0.7000
15:05:55.928;0.6900;0.7000
15:04:13.929;0.7000;0.7100
15:02:53.278;0.6900;0.7000
14:56:29.013;0.6900;0.7000
14:54:09.731;0.6800;0.6900
14:53:56.362;0.6700;0.6800
14:49:47.430;0.6800;0.6900
14:43:11.974;0.6700;0.6800
14:41:04.337;0.6800;0.6900
14:38:55.076;0.6700;0.6800
14:33:07.079;0.6700;0.6800
14:32:33.263;0.6700;0.6900
14:31:02.795;0.6800;0.7000
14:30:44.966;0.6700;0.6900
14:28:39.381;0.6800;0.7000
14:26:45.574;0.6800;0.6900
14:22:58.668;0.6800;0.6900
14:17:51.074;0.6900;0.7000
