Time;Bid;Ask
10:14:56.397;52.1500;52.1700
10:13:59.106;52.2600;52.2800
10:12:59.863;52.3300;52.3500
10:11:54.819;52.2800;52.3000
10:10:47.114;52.1700;52.1900
10:09:59.039;52.1300;52.1500
10:07:10.832;52.0000;52.0200
10:06:59.314;51.8900;51.9100
10:04:50.639;52.0300;52.0500
10:03:59.058;51.9700;51.9900
10:01:50.248;52.2700;52.2900
10:00:59.450;52.1200;52.1400
09:59:59.947;52.0000;52.0200
09:58:56.428;51.9300;51.9500
09:57:59.839;51.9000;51.9200
09:56:53.716;51.8200;51.8400
09:55:57.429;51.6800;51.7000
09:54:58.472;51.5600;51.5800
09:53:59.088;51.3800;51.4000
09:52:59.459;51.5200;51.5400
09:51:59.711;51.5600;51.5800
09:50:58.654;51.7300;51.7500
09:49:58.584;51.1000;51.1200
09:48:58.921;50.9600;50.9800
09:47:59.509;51.0900;51.1100
09:46:58.192;51.4000;51.4200
09:45:55.382;51.5800;51.6000
09:44:53.356;51.8300;51.8500
09:43:59.390;51.8300;51.8500
09:42:57.553;51.9200;51.9400
09:41:58.315;51.7300;51.7500
09:40:55.073;51.7200;51.7400
09:39:59.109;51.7700;51.7900
09:38:57.744;51.7100;51.7300
09:37:58.811;51.6000;51.6200
09:36:59.186;51.6800;51.7000
09:35:59.429;51.8000;51.8200
09:34:57.032;51.6700;51.6900
09:33:56.587;51.6700;51.6900
09:32:58.370;52.0800;52.1000
09:31:58.351;52.1100;52.1300
09:30:57.526;52.3100;52.3300
09:29:55.253;52.2800;52.3000
09:28:58.364;52.4000;52.4200
09:27:59.425;52.2700;52.2900
09:26:59.738;52.5400;52.5600
09:25:57.542;52.4400;52.4600
09:24:59.976;52.5800;52.6000
09:23:57.888;52.8500;52.8700
09:22:59.888;52.8800;52.9000
09:21:53.022;52.8400;52.8600
09:20:59.764;52.8600;52.8800
09:19:59.432;52.7600;52.7800
09:18:59.656;52.6100;52.6300
09:17:59.468;52.7000;52.7200
09:16:59.089;52.5500;52.5700
