Time;Bid;Ask
21:59:56.392;19.9600;19.9800
21:58:52.657;19.9500;19.9700
21:57:57.849;19.9600;19.9800
21:56:57.446;20.0200;20.0400
21:55:57.179;19.9900;20.0100
21:54:59.273;20.0300;20.0500
21:53:56.613;20.0400;20.0600
21:52:57.408;20.0600;20.0800
21:51:41.153;20.1100;20.1300
21:50:55.339;20.1100;20.1300
21:49:47.189;20.1200;20.1400
21:48:47.371;20.1200;20.1400
21:47:51.114;20.1200;20.1400
21:46:56.063;20.1300;20.1500
21:45:41.443;20.1100;20.1300
21:44:49.742;20.1100;20.1300
21:43:46.496;20.1200;20.1400
21:42:44.557;20.0800;20.1000
21:41:52.906;20.0900;20.1100
21:40:52.401;20.0800;20.1000
21:39:46.940;20.0800;20.1000
21:38:56.007;20.0800;20.1000
21:37:59.351;20.0800;20.1000
21:36:56.500;20.0900;20.1100
21:35:59.181;20.0600;20.0800
21:34:56.836;20.0400;20.0600
21:33:58.625;20.0400;20.0600
21:32:38.813;20.0100;20.0300
21:31:58.660;20.0200;20.0400
21:30:59.975;20.0100;20.0300
