Time;Bid;Ask
17:13:56.472;6.5000;6.5200
17:12:43.269;6.5200;6.5400
17:11:11.797;6.5300;6.5500
17:10:55.838;6.5200;6.5400
17:09:37.328;6.5400;6.5600
17:07:29.446;6.5600;6.5800
17:06:51.720;6.5700;6.5900
17:05:17.689;6.5700;6.5900
17:02:30.378;6.5800;6.6000
17:01:45.299;6.5900;6.6100
16:58:46.823;6.6400;6.6600
16:57:35.486;6.6500;6.6700
16:56:17.687;6.6300;6.6500
16:55:52.375;6.6300;6.6500
16:50:09.014;6.6200;6.6400
16:48:47.378;6.6300;6.6500
16:44:13.995;6.6600;6.6800
16:43:57.175;6.6700;6.6900
16:40:43.524;6.6700;6.6900
16:39:09.330;6.6900;6.7100
16:38:47.201;6.6800;6.7000
16:37:55.122;6.7100;6.7300
16:35:32.081;6.6900;6.7100
16:33:43.402;6.6700;6.6900
16:32:47.405;6.6700;6.6900
16:31:46.671;6.6500;6.6700
16:30:48.979;6.6600;6.6800
16:29:24.584;6.6600;6.6800
16:28:35.142;6.6300;6.6500
16:21:37.066;6.6300;6.6500
16:20:41.098;6.6200;6.6400
16:19:57.591;6.6200;6.6400
16:18:28.895;6.6200;6.6400
16:17:56.649;6.6400;6.6600
16:16:53.243;6.6100;6.6300
16:15:56.718;6.6100;6.6300
