Time;Bid;Ask
10:14:19.773;1.8900;1.9000
10:13:08.693;1.8900;1.9000
10:11:54.027;1.8800;1.8900
10:09:22.476;1.9000;1.9100
10:08:55.197;1.9000;1.9100
10:07:46.147;1.9000;1.9100
10:06:26.592;1.8900;1.9000
10:04:51.728;1.8800;1.8900
10:03:34.014;1.8900;1.9000
10:02:51.973;1.8900;1.9000
10:01:51.389;1.8800;1.8900
10:00:08.388;1.8800;1.8900
09:59:46.106;1.8900;1.9000
09:58:49.916;1.8700;1.8800
09:56:56.222;1.8800;1.8900
09:55:55.273;1.8700;1.8800
09:54:31.518;1.8600;1.8700
09:52:09.466;1.8800;1.8900
09:51:11.030;1.8700;1.8800
09:50:06.650;1.8700;1.8800
09:48:44.386;1.8600;1.8700
09:44:57.968;1.8700;1.8800
09:43:52.358;1.8500;1.8600
09:42:22.347;1.8700;1.8800
09:41:24.731;1.8600;1.8700
09:40:48.802;1.8500;1.8600
09:39:39.542;1.8400;1.8500
09:38:19.106;1.8400;1.8500
09:37:57.597;1.8500;1.8600
09:36:54.626;1.8500;1.8600
09:35:34.911;1.8500;1.8600
09:34:51.203;1.8600;1.8700
09:33:10.757;1.8700;1.8800
09:30:36.409;1.8600;1.8700
09:29:52.453;1.8600;1.8700
09:28:25.687;1.8500;1.8600
09:27:48.599;1.8700;1.8800
09:26:54.445;1.8400;1.8500
09:25:08.017;1.8300;1.8400
09:24:55.038;1.8300;1.8400
09:23:28.849;1.8200;1.8300
09:22:37.608;1.8100;1.8200
09:21:32.438;1.8300;1.8400
09:20:59.032;1.8300;1.8400
09:18:59.231;1.8300;1.8400
09:17:58.141;1.8300;1.8400
09:16:25.079;1.8200;1.8300
