Time;Bid;Ask
11:20:30.719;0.3000;0.0000
11:19:51.727;0.3000;0.0000
11:18:56.139;0.2700;0.0000
11:17:24.752;0.3100;0.0000
11:16:50.596;0.3100;0.0000
11:15:33.307;0.3000;0.0000
11:14:53.621;0.3000;0.0000
11:13:29.314;0.2900;0.0000
11:12:55.499;0.3100;0.0000
11:11:50.199;0.2600;0.0000
11:10:46.280;0.2700;0.0000
11:09:54.571;0.2400;0.0000
11:08:59.412;0.2300;0.0000
11:07:42.541;0.2100;0.0000
11:06:59.249;0.2300;0.0000
11:05:46.384;0.2300;0.0000
11:03:54.750;0.2300;0.0000
11:02:57.017;0.2400;0.0000
10:49:24.220;0.2200;0.0000
10:48:59.845;0.2300;0.0000
10:47:18.853;0.2500;0.0000
10:46:59.338;0.2500;0.0000
10:45:59.851;0.2400;0.0000
10:44:52.062;0.2700;0.0000
10:43:43.794;0.2400;0.0000
10:42:45.475;0.2800;0.0000
10:41:53.984;0.2800;0.0000
10:40:21.721;0.2700;0.0000
10:39:49.952;0.2700;0.0000
10:38:14.876;0.2700;0.0000
10:37:59.593;0.2500;0.0000
10:36:45.241;0.2400;0.0000
10:35:58.725;0.2800;0.0000
10:34:52.123;0.2600;0.0000
10:33:55.531;0.2300;0.0000
10:32:44.426;0.2400;0.0000
10:31:59.744;0.2500;0.0000
10:30:57.035;0.2200;0.0000
10:29:44.572;0.2400;0.0000
10:28:50.768;0.2600;0.0000
10:27:53.198;0.2300;0.0000
10:26:55.139;0.2200;0.0000
10:25:49.756;0.1900;0.0000
10:24:55.927;0.1600;0.0000
10:23:44.690;0.1500;0.0000
10:22:58.607;0.1200;0.0000
