Time;Bid;Ask
13:25:58.363;5.4200;5.4300
13:24:14.746;5.4000;5.4100
13:23:46.993;5.4100;5.4200
13:22:31.322;5.4100;5.4200
13:21:53.824;5.4300;5.4400
13:18:41.158;5.4200;5.4300
13:17:48.112;5.4400;5.4500
13:15:40.664;5.4500;5.4600
13:14:22.808;5.4600;5.4700
13:13:34.293;5.4400;5.4500
13:11:59.814;5.4300;5.4400
13:09:24.193;5.4300;5.4400
13:08:45.782;5.4300;5.4400
13:07:43.465;5.4200;5.4300
13:06:53.945;5.4500;5.4600
13:05:56.901;5.4800;5.4900
13:04:44.802;5.4500;5.4600
13:03:28.159;5.4900;5.5000
13:02:58.983;5.5000;5.5100
12:59:45.685;5.4700;5.4800
12:57:54.551;5.4600;5.4700
12:56:30.535;5.4700;5.4800
12:55:29.349;5.4900;5.5000
12:53:37.645;5.5100;5.5200
12:52:20.503;5.5100;5.5200
12:51:22.364;5.5000;5.5100
12:50:59.308;5.5000;5.5100
12:49:36.578;5.4600;5.4700
12:48:22.214;5.4600;5.4700
12:47:55.741;5.4500;5.4600
12:46:16.534;5.4600;5.4700
12:45:08.858;5.4600;5.4700
12:44:39.604;5.4500;5.4600
12:43:12.623;5.4600;5.4700
12:42:52.801;5.4600;5.4700
12:41:57.579;5.4700;5.4800
12:39:57.127;5.4800;5.4900
12:38:01.421;5.4500;5.4600
12:37:31.150;5.4600;5.4700
12:36:56.636;5.4500;5.4600
12:35:56.116;5.4600;5.4700
12:34:47.329;5.4600;5.4700
12:33:50.967;5.4600;5.4700
12:32:59.381;5.4600;5.4700
12:31:52.819;5.4500;5.4600
12:29:43.743;5.4400;5.4500
12:28:15.383;5.4400;5.4500
12:27:46.938;5.4300;5.4400
