Time;Bid;Ask
13:19:44.895;0.2640;0.0000
13:18:13.285;0.2630;0.0000
13:16:32.356;0.2620;0.0000
13:15:26.612;0.2620;0.0000
13:14:50.796;0.2630;0.0000
13:09:18.697;0.2630;0.0000
13:07:47.556;0.2630;0.0000
13:03:03.646;0.2640;0.0000
13:00:31.571;0.2640;0.0000
12:59:20.073;0.2640;0.0000
12:58:48.979;0.2640;0.0000
12:56:56.825;0.2630;0.0000
12:54:45.130;0.2630;0.0000
12:52:56.921;0.2630;0.0000
12:51:01.730;0.2620;0.0000
12:50:52.326;0.2630;0.0000
12:48:50.713;0.2620;0.0000
12:47:44.222;0.2620;0.0000
12:45:45.522;0.2620;0.0000
12:44:00.730;0.2620;0.0000
12:41:20.338;0.2610;0.0000
12:40:57.144;0.2610;0.0000
12:39:20.240;0.2630;0.0000
12:38:09.388;0.2630;0.0000
12:37:57.815;0.2620;0.0000
12:36:12.922;0.2630;0.0000
12:34:01.265;0.2630;0.0000
12:33:58.612;0.2640;0.0000
12:32:56.845;0.2630;0.0000
12:31:57.320;0.2640;0.0000
12:30:23.609;0.2640;0.0000
12:29:57.620;0.2640;0.0000
12:25:47.165;0.2650;0.0000
12:24:22.469;0.2640;0.0000
