Time;Bid;Ask
16:15:57.135;41.4700;41.4900
16:14:59.003;41.4600;41.4800
16:13:55.400;41.3100;41.3300
16:12:59.892;41.3500;41.3700
16:11:57.674;41.3900;41.4100
16:10:56.167;41.3300;41.3500
16:09:51.996;41.4600;41.4800
16:08:57.965;41.4500;41.4700
16:07:59.326;41.4800;41.5000
16:06:56.001;41.4100;41.4300
16:05:54.048;41.3600;41.3800
16:04:58.660;41.1900;41.2100
16:03:58.661;41.0600;41.0800
16:02:59.233;41.0500;41.0900
16:01:51.031;41.0700;41.1100
16:00:59.757;41.3800;41.4200
15:59:59.111;41.4900;41.5300
15:58:59.967;41.4000;41.4400
15:57:59.267;41.3300;41.3500
15:56:58.911;41.4000;41.4200
15:55:57.995;41.3900;41.4100
15:54:58.155;41.5400;41.5600
15:53:56.092;41.5900;41.6100
15:52:59.784;41.5400;41.5600
15:51:54.893;41.5300;41.5500
15:50:59.759;41.6200;41.6400
15:49:57.417;41.7300;41.7500
15:48:57.374;41.6500;41.6700
15:47:57.413;41.7000;41.7200
15:46:57.054;41.7500;41.7700
15:45:58.973;41.5800;41.6000
15:44:56.731;41.7400;41.7600
15:43:56.528;41.9500;41.9700
15:42:57.276;42.0200;42.0400
15:41:56.393;42.2100;42.2300
15:40:55.330;42.1300;42.1500
15:39:56.412;41.9800;42.0000
15:38:59.407;42.0000;42.0200
15:37:57.148;42.0900;42.1100
15:36:56.252;42.0500;42.0700
15:35:58.297;42.0600;42.0800
15:34:57.677;41.8700;41.8900
15:33:57.666;41.9100;41.9300
15:32:57.807;42.0400;42.0600
15:31:59.781;41.9600;41.9800
15:30:55.058;41.7300;41.7500
15:29:55.016;41.9800;42.0000
15:28:57.380;41.9900;42.0100
15:27:57.973;41.9000;41.9200
15:26:55.798;41.8800;41.9000
15:25:59.198;41.9000;41.9200
15:24:55.977;41.9200;41.9400
15:23:56.266;41.9000;41.9200
15:22:49.109;41.9000;41.9200
15:21:47.331;41.9100;41.9300
15:20:58.060;41.9200;41.9400
15:19:54.885;41.9300;41.9500
15:18:59.605;41.9800;42.0000
15:17:59.157;41.9400;41.9600
15:16:59.618;41.8600;41.8800
