Time;Bid;Ask
21:13:40.852;12.4000;12.7200
21:12:32.752;12.3900;12.7100
21:09:58.809;12.4000;12.7200
21:08:53.880;12.4000;12.7200
21:07:24.114;12.4000;12.7200
21:06:43.365;12.3900;12.7100
21:05:30.267;12.3900;12.7100
21:03:47.474;12.3900;12.7100
21:00:24.366;12.4000;12.7200
20:59:15.684;12.3900;12.7100
20:51:04.246;12.4000;12.7200
20:50:47.461;12.3900;12.7100
20:49:59.667;12.3900;12.7100
20:47:52.995;12.4000;12.7200
20:43:31.416;12.3900;12.7100
20:42:58.693;12.3800;12.7000
20:39:40.515;12.3900;12.7100
20:30:04.678;12.3900;12.7100
20:29:57.208;12.4000;12.7200
20:25:32.232;12.3900;12.7100
20:24:45.739;12.3900;12.7100
20:22:01.248;12.3900;12.7100
20:18:19.292;12.3800;12.7000
20:17:44.998;12.3900;12.7100
