Time;Bid;Ask
14:17:51.209;2.6000;2.6100
14:15:52.327;2.5900;2.6000
14:07:27.410;2.6000;2.6100
14:06:18.306;2.6100;2.6200
14:05:16.888;2.6100;2.6200
14:01:51.194;2.6200;2.6300
14:00:54.867;2.6300;2.6400
13:59:13.712;2.6400;2.6500
13:58:25.615;2.6300;2.6400
13:54:33.538;2.6400;2.6500
13:53:29.734;2.6400;2.6500
13:49:35.146;2.6300;2.6400
13:48:34.692;2.6200;2.6300
13:47:19.620;2.6100;2.6200
13:46:19.872;2.6200;2.6300
13:43:26.524;2.6300;2.6400
13:36:37.997;2.6200;2.6300
13:35:58.544;2.6100;2.6200
13:34:34.837;2.6200;2.6300
13:32:16.209;2.6200;2.6300
13:31:55.920;2.6100;2.6200
13:26:57.695;2.6200;2.6300
