Time;Bid;Ask
10:16:10.658;3.1000;3.2200
10:15:57.472;3.1200;3.2400
10:14:47.197;3.1300;3.2600
10:11:32.416;3.1500;3.2800
10:09:54.499;3.1500;3.2800
10:08:32.237;3.1800;3.3100
10:07:58.948;3.1800;3.3100
10:06:25.276;3.2200;3.3500
10:05:55.283;3.2000;3.3300
10:04:59.727;3.2000;3.3300
10:03:55.380;3.3100;3.4400
10:02:51.620;3.4500;3.5800
10:01:54.270;3.3200;3.4500
10:00:39.417;3.4800;3.6100
09:58:27.198;3.4700;3.6000
09:57:16.471;3.4300;3.5600
09:55:02.938;3.4300;3.5600
09:52:19.733;3.4300;3.5600
09:49:35.217;3.4400;3.5700
09:48:58.431;3.4800;3.6100
09:46:14.290;3.4500;3.5800
09:45:57.531;3.4800;3.6100
09:44:56.197;3.4600;3.5900
09:43:52.857;3.4800;3.6100
09:42:31.369;3.5000;3.6300
09:41:27.266;3.5000;3.6300
09:40:38.362;3.5000;3.6300
09:38:13.147;3.5500;3.6800
09:36:47.953;3.5300;3.6600
09:34:10.683;3.5900;3.7200
09:33:56.022;3.5400;3.6700
09:32:29.843;3.5900;3.7200
09:31:01.434;3.6100;3.7400
09:30:45.358;3.6500;3.7800
09:29:59.687;3.6100;3.7400
09:27:35.244;3.6100;3.7400
09:26:02.299;3.5600;3.6900
09:25:05.450;3.5700;3.7000
09:24:56.446;3.7300;3.8600
09:23:46.060;3.5600;3.6900
09:21:38.702;3.5000;3.6300
09:20:09.568;3.4000;3.5300
09:19:54.117;3.4100;3.5400
