Time;Bid;Ask
13:14:59.785;18.1000;18.1200
13:13:43.120;18.1100;18.1300
13:12:50.266;18.0900;18.1100
13:11:54.883;18.1100;18.1300
13:10:59.286;18.1300;18.1500
13:09:59.051;18.1400;18.1600
13:08:53.608;18.1300;18.1500
13:07:58.709;18.1100;18.1300
13:06:59.702;18.1300;18.1500
13:05:57.561;18.1600;18.1800
13:04:57.697;18.1900;18.2100
13:03:56.540;18.2000;18.2200
13:02:52.927;18.1300;18.1500
13:01:57.298;18.1500;18.1700
13:00:54.403;18.2300;18.2500
12:59:52.618;18.1900;18.2100
12:58:59.902;18.2100;18.2300
12:57:59.921;18.2000;18.2200
12:56:56.529;18.1700;18.1900
12:55:54.662;18.1700;18.1900
12:54:34.189;18.1900;18.2100
12:53:59.637;18.1800;18.2000
12:52:45.558;18.1800;18.2000
12:51:53.517;18.1900;18.2100
12:50:48.360;18.1900;18.2100
12:49:53.754;18.1800;18.2000
12:48:40.455;18.1700;18.1900
12:47:54.288;18.1700;18.1900
12:46:51.859;18.1800;18.2000
12:45:54.467;18.1600;18.1800
12:44:45.278;18.2100;18.2300
12:43:52.785;18.2100;18.2300
12:42:58.104;18.1900;18.2100
12:41:42.661;18.2300;18.2500
12:40:56.003;18.2100;18.2300
12:39:59.812;18.2300;18.2500
12:38:40.947;18.2100;18.2300
12:37:57.273;18.2200;18.2400
12:36:57.283;18.2600;18.2800
12:35:56.874;18.2700;18.2900
12:34:56.072;18.2300;18.2500
12:33:55.084;18.2200;18.2400
12:32:57.074;18.2600;18.2800
12:31:35.502;18.2100;18.2300
12:30:58.915;18.2300;18.2500
12:29:56.520;18.2400;18.2600
12:28:57.729;18.2300;18.2500
12:27:58.095;18.3100;18.3300
12:26:56.496;18.3200;18.3400
12:25:59.393;18.3400;18.3600
12:24:54.622;18.3400;18.3600
12:23:45.549;18.3700;18.3900
12:22:59.525;18.3600;18.3800
12:21:56.311;18.3500;18.3700
12:20:57.763;18.3600;18.3800
12:19:59.476;18.3500;18.3700
12:18:59.535;18.4000;18.4200
12:17:59.754;18.4500;18.4700
12:16:49.360;18.4400;18.4600
12:15:44.714;18.3900;18.4100
