Time;Bid;Ask
13:23:51.885;3.4200;3.4300
13:22:45.806;3.4200;3.4300
13:20:34.686;3.4400;3.4500
13:19:59.386;3.4200;3.4300
13:18:42.582;3.4400;3.4500
13:17:58.455;3.4600;3.4700
13:16:59.473;3.4800;3.4900
13:15:56.388;3.4700;3.4800
13:14:57.423;3.4800;3.4900
13:13:49.822;3.4800;3.4900
13:12:44.881;3.4700;3.4800
13:11:45.274;3.4700;3.4800
13:10:37.633;3.4900;3.5000
13:09:38.657;3.4900;3.5000
13:08:59.111;3.5000;3.5100
13:07:48.423;3.5200;3.5300
13:06:59.189;3.5100;3.5200
13:05:57.213;3.5100;3.5200
13:04:38.088;3.5300;3.5400
13:03:52.962;3.5200;3.5300
13:02:42.791;3.5100;3.5200
13:01:11.926;3.5100;3.5200
13:00:21.233;3.5300;3.5400
12:59:44.393;3.5200;3.5300
12:57:14.652;3.5200;3.5300
12:56:29.460;3.5200;3.5300
12:55:38.064;3.5100;3.5200
12:54:36.470;3.5100;3.5200
12:52:37.874;3.5200;3.5300
12:51:19.790;3.5400;3.5500
12:50:51.560;3.5300;3.5400
12:48:32.459;3.5300;3.5400
12:47:52.171;3.5300;3.5400
12:45:31.187;3.5300;3.5400
12:44:07.905;3.5300;3.5400
12:41:52.720;3.5300;3.5400
12:40:27.681;3.5200;3.5300
12:39:33.739;3.5200;3.5300
12:37:14.147;3.5200;3.5300
12:36:35.241;3.5300;3.5400
12:34:36.389;3.5300;3.5400
12:31:13.486;3.5400;3.5500
12:30:50.044;3.5500;3.5600
12:29:41.630;3.5400;3.5500
12:28:01.755;3.5400;3.5500
12:27:41.957;3.5300;3.5400
12:26:57.417;3.5300;3.5400
12:25:23.910;3.5300;3.5400
