Time;Bid;Ask
10:33:58.599;16.2400;16.2500
10:32:56.302;16.2300;16.2400
10:31:55.538;16.3600;16.3700
10:30:57.524;16.4600;16.4700
10:29:58.527;16.4200;16.4300
10:28:53.388;16.3600;16.3700
10:27:55.176;16.4200;16.4300
10:26:58.978;16.3300;16.3400
10:25:55.277;16.3100;16.3200
10:24:58.199;16.2900;16.3000
10:23:58.649;16.3300;16.3400
10:22:59.374;16.2800;16.2900
10:21:57.859;16.3600;16.3700
10:20:53.254;16.5300;16.5400
10:19:57.007;16.4400;16.4500
10:18:59.078;16.4900;16.5000
10:17:58.789;16.4900;16.5000
10:16:59.869;16.3500;16.3600
10:15:57.799;16.3300;16.3400
10:14:59.208;16.4400;16.4500
10:13:59.894;16.4600;16.4700
10:12:57.519;16.4400;16.4500
10:11:59.539;16.4400;16.4500
10:10:58.238;16.5200;16.5300
10:09:52.332;16.4800;16.4900
10:08:57.025;16.3600;16.3700
10:07:58.195;16.3900;16.4000
10:06:58.541;16.5100;16.5200
10:05:59.714;16.4600;16.4700
10:04:59.445;16.5500;16.5600
10:03:53.111;16.5500;16.5600
10:02:50.009;16.4800;16.4900
10:01:59.199;16.3600;16.3700
10:00:59.055;16.4700;16.4800
09:59:56.660;16.5000;16.5100
09:58:58.678;16.5300;16.5400
09:57:58.105;16.5400;16.5500
09:56:59.029;16.5500;16.5600
09:55:54.803;16.6100;16.6200
09:54:58.280;16.5000;16.5100
09:53:55.054;16.5000;16.5100
09:52:58.897;16.4400;16.4500
09:51:50.248;16.3800;16.3900
09:50:59.679;16.3700;16.3800
09:49:53.896;16.5200;16.5300
09:48:57.172;16.5800;16.5900
09:47:58.094;16.5000;16.5100
09:46:59.519;16.4900;16.5000
09:45:54.259;16.4400;16.4500
09:44:58.190;16.3600;16.3700
09:43:58.673;16.4100;16.4200
09:42:59.818;16.3000;16.3100
09:41:57.804;16.4000;16.4100
09:40:59.892;16.4500;16.4600
09:39:58.539;16.5600;16.5700
09:38:54.780;16.6200;16.6300
09:37:59.840;16.4500;16.4600
09:36:57.557;16.4300;16.4400
09:35:59.237;16.2900;16.3000
