Time;Bid;Ask
14:15:59.132;4.6100;4.6600
14:14:02.077;4.6200;4.6700
14:12:39.516;4.6300;4.6800
14:11:24.895;4.6200;4.6700
14:10:23.291;4.6400;4.6900
14:09:59.623;4.6300;4.6800
14:03:47.982;4.6500;4.7000
14:02:57.308;4.6300;4.6800
13:59:44.156;4.6200;4.6700
13:58:22.022;4.5700;4.6200
13:56:14.929;4.5600;4.6100
13:54:52.805;4.6100;4.6600
13:50:47.969;4.6000;4.6500
13:49:56.678;4.6200;4.6700
13:48:37.755;4.6400;4.6900
13:46:32.053;4.6500;4.7000
13:45:27.585;4.6400;4.6900
13:43:32.026;4.6400;4.6900
13:42:53.536;4.6600;4.7100
13:41:51.975;4.6600;4.7100
13:40:45.567;4.6600;4.7100
13:39:15.949;4.6700;4.7200
13:38:14.232;4.6600;4.7100
13:29:42.845;4.6900;4.7400
13:26:31.572;4.6700;4.7200
13:20:15.497;4.6500;4.7000
13:18:22.203;4.6600;4.7100
