Time;Bid;Ask
16:25:59.401;2.0900;2.1000
16:24:52.227;2.0900;2.1000
16:23:05.665;2.0800;2.0900
16:22:19.537;2.0900;2.1000
16:20:53.881;2.0900;2.1000
16:19:44.379;2.0900;2.1000
16:18:21.754;2.0800;2.0900
16:17:43.623;2.0700;2.0800
16:16:36.581;2.0800;2.0900
16:15:43.186;2.0800;2.0900
16:14:05.655;2.0800;2.0900
16:12:10.861;2.0900;2.1000
16:11:59.023;2.0900;2.1000
16:10:37.019;2.0900;2.1000
16:08:56.984;2.0800;2.0900
16:07:25.527;2.0600;2.0700
16:06:44.041;2.0500;2.0600
16:05:25.115;2.0600;2.0700
16:04:54.484;2.0500;2.0600
16:03:24.083;2.0600;2.0700
16:02:17.069;2.0600;2.0800
16:01:24.174;2.0600;2.0800
16:00:38.668;2.0700;2.0900
15:58:08.740;2.0600;2.0800
15:56:44.309;2.0600;2.0700
15:54:46.168;2.0700;2.0800
15:53:59.097;2.0700;2.0800
15:52:58.775;2.0700;2.0800
15:51:02.685;2.0600;2.0700
15:50:45.517;2.0500;2.0600
15:49:41.735;2.0700;2.0800
15:48:27.608;2.0800;2.0900
15:47:59.276;2.0800;2.0900
15:46:26.087;2.0700;2.0800
15:45:39.304;2.0700;2.0800
15:44:32.358;2.0600;2.0700
15:43:49.093;2.0700;2.0800
15:42:09.214;2.0600;2.0700
15:41:11.283;2.0500;2.0600
15:40:10.384;2.0600;2.0700
15:38:15.868;2.0700;2.0800
15:37:41.791;2.0600;2.0700
15:36:58.219;2.0500;2.0600
15:35:47.483;2.0600;2.0700
15:34:53.942;2.0600;2.0700
15:31:14.902;2.0500;2.0600
15:30:16.528;2.0400;2.0500
15:29:13.001;2.0500;2.0600
