Time;Bid;Ask
21:17:55.736;18.9000;18.9300
21:16:48.115;18.8700;18.9000
21:15:54.958;18.8500;18.8800
21:14:59.224;18.8200;18.8500
21:13:59.212;18.8300;18.8600
21:12:59.970;18.8400;18.8700
21:11:52.814;18.8400;18.8700
21:10:48.712;18.8800;18.9100
21:09:58.394;18.8800;18.9100
21:08:57.470;18.9100;18.9400
21:07:59.343;18.9200;18.9500
21:06:53.179;18.9400;18.9700
21:05:57.197;18.9300;18.9600
21:04:58.137;18.9300;18.9600
21:03:53.453;18.9900;19.0200
21:02:54.521;18.9900;19.0200
21:01:58.041;18.9800;19.0100
21:00:48.050;19.0000;19.0300
20:59:54.136;18.9900;19.0200
20:58:46.512;18.9700;19.0000
20:57:50.431;18.9800;19.0100
20:56:51.150;18.9800;19.0100
20:55:57.250;18.9500;18.9800
20:54:56.205;18.9800;19.0100
20:53:55.076;18.9800;19.0100
20:52:56.334;18.9600;18.9900
20:51:58.873;18.9800;19.0100
20:50:54.790;18.9600;18.9900
20:49:50.071;18.9600;18.9900
20:48:58.706;18.9300;18.9600
20:47:49.134;18.9000;18.9300
20:46:55.534;18.9000;18.9300
20:45:43.793;18.9000;18.9300
20:44:55.556;18.9100;18.9400
20:43:59.175;18.9000;18.9300
20:42:49.841;18.8900;18.9200
20:41:53.020;18.8800;18.9100
20:40:58.477;18.8600;18.8900
20:39:57.121;18.8400;18.8700
20:38:58.497;18.8200;18.8500
20:37:46.461;18.8100;18.8400
20:36:55.145;18.8100;18.8400
20:35:58.025;18.8100;18.8400
20:34:52.213;18.8600;18.8900
20:33:56.041;18.8700;18.9000
20:32:58.579;18.8700;18.9000
20:31:59.072;18.8300;18.8600
20:30:50.401;18.8400;18.8700
20:29:58.043;18.8000;18.8300
20:28:54.007;18.8000;18.8300
20:27:48.395;18.8100;18.8400
20:26:57.956;18.7900;18.8200
20:25:46.240;18.7900;18.8200
20:24:56.778;18.8000;18.8300
20:23:52.839;18.8000;18.8300
20:22:35.970;18.8000;18.8300
20:21:50.279;18.8000;18.8300
20:20:44.582;18.8000;18.8300
20:19:50.806;18.7900;18.8200
