Time;Bid;Ask
16:16:54.413;2.4300;2.4400
16:15:38.178;2.4400;2.4500
16:14:26.126;2.4400;2.4500
16:13:53.593;2.4300;2.4400
16:12:14.321;2.4300;2.4400
16:11:33.097;2.4200;2.4300
16:10:26.058;2.4200;2.4300
16:09:40.667;2.4100;2.4200
16:08:59.392;2.4400;2.4500
16:07:51.840;2.4400;2.4500
16:06:43.820;2.4200;2.4300
16:05:25.797;2.4000;2.4100
16:04:57.432;2.4200;2.4300
16:03:43.005;2.4200;2.4300
16:02:46.746;2.4100;2.4300
16:01:53.343;2.4100;2.4300
16:00:22.322;2.4000;2.4200
15:59:39.748;2.4100;2.4300
15:58:45.952;2.4000;2.4200
15:57:39.210;2.4100;2.4200
15:55:46.479;2.4000;2.4100
15:54:59.648;2.4100;2.4200
15:53:56.551;2.4300;2.4400
15:52:53.592;2.4200;2.4300
15:51:02.741;2.4100;2.4200
15:50:41.519;2.4200;2.4300
15:49:48.929;2.4100;2.4200
15:47:29.066;2.3900;2.4000
15:46:19.929;2.3900;2.4000
15:45:13.731;2.3800;2.3900
15:44:25.978;2.3800;2.3900
15:43:26.570;2.3900;2.4000
15:42:24.045;2.3600;2.3700
15:41:48.182;2.3600;2.3700
15:39:24.738;2.3700;2.3800
15:38:48.138;2.3600;2.3700
15:36:48.132;2.3500;2.3600
15:35:49.546;2.3400;2.3500
15:33:17.052;2.3400;2.3500
15:32:19.196;2.3200;2.3300
15:31:55.742;2.3300;2.3400
15:29:59.810;2.3400;2.3500
15:28:11.045;2.3400;2.3500
15:26:44.755;2.3500;2.3600
15:25:22.158;2.3500;2.3600
15:23:54.289;2.3400;2.3500
15:21:44.789;2.3300;2.3400
15:19:21.868;2.3300;2.3400
15:17:31.868;2.3200;2.3300
