Time;Bid;Ask
08:33:55.519;6.4300;6.4400
08:32:53.929;6.4300;6.4400
08:31:40.143;6.4400;6.4500
08:30:32.100;6.4200;6.4300
08:29:47.711;6.3900;6.4000
08:28:53.380;6.3700;6.3800
08:27:32.271;6.3700;6.3800
08:26:37.924;6.3700;6.3800
08:25:46.537;6.3700;6.3800
08:24:46.440;6.3800;6.3900
08:23:49.763;6.3800;6.3900
08:22:58.438;6.3800;6.3900
08:21:58.012;6.3500;6.3600
08:20:58.498;6.3600;6.3700
08:19:54.243;6.4100;6.4200
08:18:43.318;6.3900;6.4000
08:17:56.183;6.3800;6.3900
08:16:59.476;6.3200;6.3300
08:15:44.603;6.3100;6.3200
08:14:54.560;6.3200;6.3300
08:13:57.420;6.2900;6.3000
08:12:57.882;6.2800;6.2900
08:11:58.102;6.2600;6.2700
08:10:58.931;6.2600;6.2700
08:09:55.841;6.2700;6.2800
08:08:59.828;6.1800;6.1900
08:07:53.002;6.2000;6.2100
08:06:57.221;6.2500;6.2600
08:05:57.736;6.2200;6.2300
08:04:45.066;6.2600;6.2700
08:03:52.779;6.2900;6.3000
08:02:39.258;6.3300;6.3400
08:01:50.072;6.3400;6.3500
08:00:35.333;6.2900;6.3000
